"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12372,25559,9596,5407,1228
"2008-04-01",12853,26218,10034,5565,1295
"2008-06-27",14146,29588,11382,6633,1380
"2008-10-10",14145,29074,10728,6408,1432
"2008-12-17",13624,27987,10907,6516,1466
"2009-04-06",14329,28592,11376,6669,1533
"2009-06-17",14474,28760,11484,6695,1530
"2009-09-25",15025,29681,11697,6840,1503
"2009-12-16",15206,30264,11958,6929,1529
"2010-04-01",16091,31490,12403,7499,1581
"2010-07-26",16852,32491,12645,7768,1667
"2010-11-17",16980,32827,14254,9661,2462
"2011-02-21",18199,34371,14420,9935,2530
"2011-06-10",19468,36114,14921,10305,2598
"2011-09-05",19499,36262,14933,10352,2629
"2012-01-18",19628,36642,14941,11580,3126
"2012-03-26",19460,36681,14976,11694,3172
"2012-07-13",19527,37000,15256,11870,3206
"2012-10-31",20944,38232,15441,12198,3486
"2012-12-11",20987,39175,16228,12576,3478
"2013-02-20",21147,39183,16187,12833,3628
"2013-05-21",21644,40057,16432,12948,3645
"2013-07-09",21869,40618,16766,13148,3691
"2013-09-10",22009,41217,17073,13239,3710
"2013-12-20",21745,40740,16836,12987,3516
"2014-03-28",22850,42400,17170,13181,3530
"2014-09-08",23695,43531,17620,13604,3679
"2015-01-19",25659,44920,17868,13951,3839
"2015-04-09",26136,45403,18048,14151,3909
"2015-07-03",25769,45401,18111,14187,3932
"2015-10-01",26561,46067,18278,14644,4223
"2016-01-04",27073,47081,18313,14699,4243
"2016-04-05",27569,48138,18674,14953,4329
"2016-07-04",27747,48540,18851,15057,4322
"2016-10-07",28114,48529,18372,13725,3638
"2016-12-27",28665,49123,18782,14124,3720
"2017-04-12",29363,50158,18959,14381,3875
"2017-07-24",29864,51759,20088,16324,4674
"2017-10-12",30106,52402,20560,16677,4863
"2017-12-22",31225,53039,20722,16703,4907
"2018-04-09",31719,54033,21004,16870,5002
"2018-07-11",32241,56093,22036,17608,5318
"2018-09-28",33152,57965,22642,17827,5421
"2019-01-01",34682,59486,23936,18441,5680
"2019-04-06",36421,61990,24509,18779,5801
"2019-07-01",37474,63547,24841,19007,5886
"2019-10-09",37874,64698,25243,19170,5967
"2020-01-01",38358,66261,25595,19624,6198
"2020-04-01",38254,65805,26068,20193,6339
"2020-07-01",38682,67482,26477,20538,6625
"2020-10-01",38861,68141,26833,20791,6814
"2021-01-01",39360,69051,27200,21118,7055
"2021-04-01",40498,70184,27528,21559,7207
"2021-07-01",40932,71485,28077,22118,7417
"2021-10-01",41690,72867,28519,22235,7508
"2022-01-01",42227,73789,28890,22433,7601
"2022-04-01",43127,75407,29953,23474,8036
"2022-07-01",43542,76249,29964,23215,7984
"2022-10-01",44783,78037,30467,23574,8231
"2023-01-01",46258,81258,30802,24565,8640
"2023-04-01",47490,82445,31177,24984,8720
"2023-07-01",48523,83383,31654,25485,8887
"2023-10-01",48906,84457,32053,25841,9108
"2024-01-01",50143,86669,32538,26104,9292
"2024-04-01",50389,87871,33190,26650,9501
