"snapshot","kingdom","speciesCount"
"2007-12-19",1,17010
"2007-12-19",3,285
"2007-12-19",4,2782
"2007-12-19",5,6953
"2007-12-19",6,10660
"2007-12-19",7,700
"2008-04-01",1,17676
"2008-04-01",3,285
"2008-04-01",4,2794
"2008-04-01",5,7072
"2008-04-01",6,11282
"2008-04-01",7,701
"2008-06-27",1,23420
"2008-06-27",3,285
"2008-06-27",4,3027
"2008-06-27",5,9017
"2008-06-27",6,11664
"2008-06-27",7,712
"2008-10-10",1,25990
"2008-10-10",3,302
"2008-10-10",4,4039
"2008-10-10",5,9217
"2008-10-10",6,12490
"2008-10-10",7,714
"2008-12-17",1,26464
"2008-12-17",3,303
"2008-12-17",4,4272
"2008-12-17",5,9569
"2008-12-17",6,13562
"2008-12-17",7,720
"2009-04-06",1,26420
"2009-04-06",3,304
"2009-04-06",4,4281
"2009-04-06",5,9620
"2009-04-06",6,13643
"2009-04-06",7,720
"2009-06-17",1,26990
"2009-06-17",3,304
"2009-06-17",4,4281
"2009-06-17",5,9620
"2009-06-17",6,13769
"2009-06-17",7,720
"2009-09-25",1,27138
"2009-09-25",3,304
"2009-09-25",4,4281
"2009-09-25",5,9624
"2009-09-25",6,17729
"2009-09-25",7,720
"2009-12-16",1,27261
"2009-12-16",3,304
"2009-12-16",4,4281
"2009-12-16",5,9624
"2009-12-16",6,17730
"2009-12-16",7,720
"2010-04-01",1,27477
"2010-04-01",3,304
"2010-04-01",4,4272
"2010-04-01",5,9332
"2010-04-01",6,17810
"2010-04-01",7,720
"2010-07-26",1,26991
"2010-07-26",3,304
"2010-07-26",4,4304
"2010-07-26",5,9404
"2010-07-26",6,17923
"2010-07-26",7,722
"2010-11-17",1,27445
"2010-11-17",3,304
"2010-11-17",4,4274
"2010-11-17",5,9322
"2010-11-17",6,17924
"2010-11-17",7,725
"2011-02-21",1,29259
"2011-02-21",3,304
"2011-02-21",4,4448
"2011-02-21",5,9725
"2011-02-21",6,16478
"2011-02-21",7,726
"2011-06-10",1,35123
"2011-06-10",3,304
"2011-06-10",4,4829
"2011-06-10",5,9790
"2011-06-10",6,17674
"2011-06-10",7,727
"2011-09-05",1,29367
"2011-09-05",3,304
"2011-09-05",4,4817
"2011-09-05",5,9767
"2011-09-05",6,17250
"2011-09-05",7,726
"2012-01-18",1,26506
"2012-01-18",3,307
"2012-01-18",4,4828
"2012-01-18",5,10518
"2012-01-18",6,18064
"2012-01-18",7,735
"2012-03-26",1,26777
"2012-03-26",3,307
"2012-03-26",4,4829
"2012-03-26",5,10567
"2012-03-26",6,17668
"2012-03-26",7,735
"2012-07-13",1,28173
"2012-07-13",3,307
"2012-07-13",4,4812
"2012-07-13",5,10656
"2012-07-13",6,18038
"2012-07-13",7,736
"2012-10-31",1,29591
"2012-10-31",3,307
"2012-10-31",4,4814
"2012-10-31",5,10769
"2012-10-31",6,18111
"2012-10-31",7,740
"2012-12-11",1,29612
"2012-12-11",3,267
"2012-12-11",4,4776
"2012-12-11",5,10691
"2012-12-11",6,18315
"2012-12-11",7,714
"2013-02-20",1,26885
"2013-02-20",3,264
"2013-02-20",4,4775
"2013-02-20",5,9973
"2013-02-20",6,17028
"2013-02-20",7,708
"2013-05-21",1,30995
"2013-05-21",3,267
"2013-05-21",4,4776
"2013-05-21",5,10822
"2013-05-21",6,18339
"2013-05-21",7,716
"2013-07-09",1,38757
"2013-07-09",3,324
"2013-07-09",4,4970
"2013-07-09",5,12360
"2013-07-09",6,20078
"2013-07-09",7,738
"2013-09-10",1,39909
"2013-09-10",3,324
"2013-09-10",4,4970
"2013-09-10",5,12361
"2013-09-10",6,20171
"2013-09-10",7,738
"2013-12-20",1,39996
"2013-12-20",3,325
"2013-12-20",4,4939
"2013-12-20",5,12172
"2013-12-20",6,20474
"2013-12-20",7,732
"2014-03-28",1,40397
"2014-03-28",3,326
"2014-03-28",4,5131
"2014-03-28",5,12180
"2014-03-28",6,20507
"2014-03-28",7,732
"2014-09-08",1,41734
"2014-09-08",3,328
"2014-09-08",4,5141
"2014-09-08",5,12261
"2014-09-08",6,22255
"2014-09-08",7,733
"2015-01-19",1,42314
"2015-01-19",3,331
"2015-01-19",4,5153
"2015-01-19",5,12591
"2015-01-19",6,22505
"2015-01-19",7,745
"2015-04-09",1,42398
"2015-04-09",3,337
"2015-04-09",4,5211
"2015-04-09",5,13075
"2015-04-09",6,22560
"2015-04-09",7,758
"2015-07-03",1,42670
"2015-07-03",3,338
"2015-07-03",4,5212
"2015-07-03",5,13125
"2015-07-03",6,22840
"2015-07-03",7,762
"2015-10-01",1,43745
"2015-10-01",3,339
"2015-10-01",4,5215
"2015-10-01",5,13248
"2015-10-01",6,23080
"2015-10-01",7,762
"2016-01-04",1,44101
"2016-01-04",3,350
"2016-01-04",4,5221
"2016-01-04",5,13270
"2016-01-04",6,21750
"2016-01-04",7,762
"2016-04-05",1,44880
"2016-04-05",3,390
"2016-04-05",4,5264
"2016-04-05",5,13256
"2016-04-05",6,21896
"2016-04-05",7,762
"2016-07-04",1,45392
"2016-07-04",3,390
"2016-07-04",4,5268
"2016-07-04",5,13624
"2016-07-04",6,21830
"2016-07-04",7,763
"2016-10-07",1,42437
"2016-10-07",3,360
"2016-10-07",4,5156
"2016-10-07",5,13242
"2016-10-07",6,21275
"2016-10-07",7,753
"2016-12-27",1,43778
"2016-12-27",3,400
"2016-12-27",4,5205
"2016-12-27",5,13612
"2016-12-27",6,22022
"2016-12-27",7,757
"2017-04-12",1,44579
"2017-04-12",3,408
"2017-04-12",4,5208
"2017-04-12",5,13752
"2017-04-12",6,22310
"2017-04-12",7,758
"2017-07-24",1,45831
"2017-07-24",3,412
"2017-07-24",4,5680
"2017-07-24",5,17482
"2017-07-24",6,23319
"2017-07-24",7,832
"2017-10-12",1,47388
"2017-10-12",3,413
"2017-10-12",4,5880
"2017-10-12",5,17585
"2017-10-12",6,23765
"2017-10-12",7,833
"2017-12-22",1,47799
"2017-12-22",3,413
"2017-12-22",4,5900
"2017-12-22",5,17709
"2017-12-22",6,23969
"2017-12-22",7,836
"2018-04-09",1,47968
"2018-04-09",3,414
"2018-04-09",4,5806
"2018-04-09",5,17862
"2018-04-09",6,24289
"2018-04-09",7,835
"2018-07-11",1,53663
"2018-07-11",3,425
"2018-07-11",4,5276
"2018-07-11",5,18301
"2018-07-11",6,24670
"2018-07-11",7,840
"2018-09-28",1,56523
"2018-09-28",3,450
"2018-09-28",4,5294
"2018-09-28",5,18397
"2018-09-28",6,25172
"2018-09-28",7,843
"2019-01-01",1,58648
"2019-01-01",3,461
"2019-01-01",4,5317
"2019-01-01",5,18600
"2019-01-01",6,25712
"2019-01-01",7,861
"2019-01-01",8,1
"2019-04-06",1,59377
"2019-04-06",3,471
"2019-04-06",4,5217
"2019-04-06",5,18734
"2019-04-06",6,26854
"2019-04-06",7,873
"2019-04-06",8,1
"2019-07-01",1,60093
"2019-07-01",3,471
"2019-07-01",4,5190
"2019-07-01",5,18650
"2019-07-01",6,27598
"2019-07-01",7,873
"2019-07-01",8,1
"2019-10-09",1,60868
"2019-10-09",3,477
"2019-10-09",4,5183
"2019-10-09",5,18755
"2019-10-09",6,28073
"2019-10-09",7,877
"2019-10-09",8,1
"2020-01-01",1,63424
"2020-01-01",3,504
"2020-01-01",4,4395
"2020-01-01",5,19085
"2020-01-01",6,29271
"2020-01-01",7,906
"2020-01-01",8,3
"2020-04-01",1,64271
"2020-04-01",3,508
"2020-04-01",4,4339
"2020-04-01",5,19330
"2020-04-01",6,30837
"2020-04-01",7,910
"2020-04-01",8,3
"2020-07-01",1,64957
"2020-07-01",3,512
"2020-07-01",4,4521
"2020-07-01",5,19506
"2020-07-01",6,31154
"2020-07-01",7,923
"2020-07-01",8,5
"2020-10-01",1,65987
"2020-10-01",3,519
"2020-10-01",4,4540
"2020-10-01",5,19643
"2020-10-01",6,31599
"2020-10-01",7,936
"2020-10-01",8,8
"2021-01-01",1,65591
"2021-01-01",3,522
"2021-01-01",4,4632
"2021-01-01",5,19813
"2021-01-01",6,32098
"2021-01-01",7,939
"2021-01-01",8,9
"2021-04-01",1,66505
"2021-04-01",3,527
"2021-04-01",4,4891
"2021-04-01",5,20004
"2021-04-01",6,33812
"2021-04-01",7,945
"2021-04-01",8,8
"2021-07-01",1,67669
"2021-07-01",3,529
"2021-07-01",4,4939
"2021-07-01",5,21129
"2021-07-01",6,34293
"2021-07-01",7,954
"2021-07-01",8,9
"2021-10-01",1,68441
"2021-10-01",3,564
"2021-10-01",4,5026
"2021-10-01",5,21309
"2021-10-01",6,34863
"2021-10-01",7,971
"2021-10-01",8,12
"2022-01-01",1,69512
"2022-01-01",3,566
"2022-01-01",4,5047
"2022-01-01",5,21316
"2022-01-01",6,35252
"2022-01-01",7,985
"2022-01-01",8,14
"2022-04-01",0,1
"2022-04-01",1,71410
"2022-04-01",3,579
"2022-04-01",4,6210
"2022-04-01",5,22093
"2022-04-01",6,36762
"2022-04-01",7,988
"2022-04-01",8,15
"2022-07-01",0,1
"2022-07-01",1,72135
"2022-07-01",3,577
"2022-07-01",4,5807
"2022-07-01",5,22207
"2022-07-01",6,36859
"2022-07-01",7,993
"2022-07-01",8,15
"2022-10-01",0,1
"2022-10-01",1,98862
"2022-10-01",3,711
"2022-10-01",4,7583
"2022-10-01",5,23502
"2022-10-01",6,43357
"2022-10-01",7,1003
"2022-10-01",8,16
"2023-01-01",1,101340
"2023-01-01",3,738
"2023-01-01",4,8685
"2023-01-01",5,23845
"2023-01-01",6,43829
"2023-01-01",7,1015
"2023-01-01",8,16
"2023-04-01",0,1
"2023-04-01",1,103017
"2023-04-01",3,776
"2023-04-01",4,8757
"2023-04-01",5,24246
"2023-04-01",6,44519
"2023-04-01",7,1044
"2023-04-01",8,16
"2023-07-01",1,102998
"2023-07-01",3,784
"2023-07-01",4,8792
"2023-07-01",5,24380
"2023-07-01",6,44707
"2023-07-01",7,1049
"2023-07-01",8,17
"2023-10-01",0,1
"2023-10-01",1,105605
"2023-10-01",3,793
"2023-10-01",4,8820
"2023-10-01",5,24821
"2023-10-01",6,45185
"2023-10-01",7,1052
"2023-10-01",8,22
"2024-01-01",0,1
"2024-01-01",1,106221
"2024-01-01",3,797
"2024-01-01",4,8831
"2024-01-01",5,25150
"2024-01-01",6,45383
"2024-01-01",7,1075
"2024-01-01",8,24
