"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,43662
"2007-12-19",2,89
"2007-12-19",3,1592
"2007-12-19",4,2186
"2007-12-19",5,19961
"2007-12-19",6,28803
"2007-12-19",7,671
"2008-04-01",0,2
"2008-04-01",1,44561
"2008-04-01",2,89
"2008-04-01",3,1592
"2008-04-01",4,2188
"2008-04-01",5,20032
"2008-04-01",6,30378
"2008-04-01",7,670
"2008-06-27",0,2
"2008-06-27",1,45547
"2008-06-27",2,89
"2008-06-27",3,1833
"2008-06-27",4,2353
"2008-06-27",5,20332
"2008-06-27",6,31879
"2008-06-27",7,674
"2008-10-10",0,1
"2008-10-10",1,48953
"2008-10-10",2,89
"2008-10-10",3,1839
"2008-10-10",4,2409
"2008-10-10",5,20452
"2008-10-10",6,32070
"2008-10-10",7,768
"2008-12-17",0,1
"2008-12-17",1,48998
"2008-12-17",2,89
"2008-12-17",3,1839
"2008-12-17",4,2408
"2008-12-17",5,20502
"2008-12-17",6,32678
"2008-12-17",7,768
"2009-04-06",0,3
"2009-04-06",1,53366
"2009-04-06",2,89
"2009-04-06",3,1840
"2009-04-06",4,2440
"2009-04-06",5,20602
"2009-04-06",6,34538
"2009-04-06",7,778
"2009-06-17",0,4
"2009-06-17",1,59241
"2009-06-17",2,89
"2009-06-17",3,1839
"2009-06-17",4,2469
"2009-06-17",5,20917
"2009-06-17",6,34802
"2009-06-17",7,778
"2009-09-25",0,4
"2009-09-25",1,61132
"2009-09-25",2,97
"2009-09-25",3,2348
"2009-09-25",4,2589
"2009-09-25",5,22254
"2009-09-25",6,37025
"2009-09-25",7,780
"2009-12-16",0,4
"2009-12-16",1,62007
"2009-12-16",2,97
"2009-12-16",3,2348
"2009-12-16",4,2581
"2009-12-16",5,22300
"2009-12-16",6,37698
"2009-12-16",7,780
"2010-04-01",0,4
"2010-04-01",1,62757
"2010-04-01",2,97
"2010-04-01",3,2349
"2010-04-01",4,2839
"2010-04-01",5,22442
"2010-04-01",6,38034
"2010-04-01",7,786
"2010-07-26",0,3
"2010-07-26",1,59895
"2010-07-26",2,97
"2010-07-26",3,2334
"2010-07-26",4,1649
"2010-07-26",5,22258
"2010-07-26",6,36865
"2010-07-26",7,766
"2010-11-17",0,5
"2010-11-17",1,65724
"2010-11-17",2,97
"2010-11-17",3,2374
"2010-11-17",4,3403
"2010-11-17",5,23531
"2010-11-17",6,41078
"2010-11-17",7,792
"2011-02-21",0,5
"2011-02-21",1,67103
"2011-02-21",2,97
"2011-02-21",3,2375
"2011-02-21",4,3458
"2011-02-21",5,24149
"2011-02-21",6,44250
"2011-02-21",7,790
"2011-06-10",0,4
"2011-06-10",1,69772
"2011-06-10",2,1
"2011-06-10",3,568
"2011-06-10",4,3939
"2011-06-10",5,24635
"2011-06-10",6,45950
"2011-06-10",7,795
"2011-09-05",0,4
"2011-09-05",1,70073
"2011-09-05",3,527
"2011-09-05",4,3546
"2011-09-05",5,24622
"2011-09-05",6,43555
"2011-09-05",7,791
"2012-01-18",0,4
"2012-01-18",1,76629
"2012-01-18",3,520
"2012-01-18",4,3244
"2012-01-18",5,23725
"2012-01-18",6,40935
"2012-01-18",7,801
"2012-03-26",0,4
"2012-03-26",1,76904
"2012-03-26",3,536
"2012-03-26",4,4102
"2012-03-26",5,24555
"2012-03-26",6,43337
"2012-03-26",7,802
"2012-07-13",0,4
"2012-07-13",1,79194
"2012-07-13",3,532
"2012-07-13",4,4249
"2012-07-13",5,25150
"2012-07-13",6,44361
"2012-07-13",7,802
"2012-10-31",0,4
"2012-10-31",1,82482
"2012-10-31",3,530
"2012-10-31",4,3749
"2012-10-31",5,25628
"2012-10-31",6,45431
"2012-10-31",7,802
"2012-12-11",0,4
"2012-12-11",1,82649
"2012-12-11",3,530
"2012-12-11",4,3755
"2012-12-11",5,25675
"2012-12-11",6,45800
"2012-12-11",7,803
"2013-02-20",0,4
"2013-02-20",1,84493
"2013-02-20",3,530
"2013-02-20",4,3769
"2013-02-20",5,25730
"2013-02-20",6,46034
"2013-02-20",7,803
"2013-05-21",0,4
"2013-05-21",1,86064
"2013-05-21",3,530
"2013-05-21",4,3771
"2013-05-21",5,25768
"2013-05-21",6,46402
"2013-05-21",7,803
"2013-07-09",0,4
"2013-07-09",1,86048
"2013-07-09",3,532
"2013-07-09",4,4284
"2013-07-09",5,26352
"2013-07-09",6,46925
"2013-07-09",7,809
"2013-09-10",0,4
"2013-09-10",1,86363
"2013-09-10",3,532
"2013-09-10",4,4281
"2013-09-10",5,26340
"2013-09-10",6,47168
"2013-09-10",7,809
"2013-12-20",0,4
"2013-12-20",1,86247
"2013-12-20",3,551
"2013-12-20",4,4521
"2013-12-20",5,25959
"2013-12-20",6,46943
"2013-12-20",7,808
"2014-03-28",0,4
"2014-03-28",1,90018
"2014-03-28",3,559
"2014-03-28",4,5741
"2014-03-28",5,26305
"2014-03-28",6,48076
"2014-03-28",7,813
"2014-09-08",0,3
"2014-09-08",1,88033
"2014-09-08",3,382
"2014-09-08",4,4854
"2014-09-08",5,26583
"2014-09-08",6,47715
"2014-09-08",7,664
"2015-01-19",0,2
"2015-01-19",1,89061
"2015-01-19",3,442
"2015-01-19",4,5111
"2015-01-19",5,28057
"2015-01-19",6,48704
"2015-01-19",7,718
"2015-04-09",0,2
"2015-04-09",1,96055
"2015-04-09",3,459
"2015-04-09",4,7286
"2015-04-09",5,28174
"2015-04-09",6,50893
"2015-04-09",7,724
"2015-07-03",0,2
"2015-07-03",1,94605
"2015-07-03",3,466
"2015-07-03",4,6875
"2015-07-03",5,28729
"2015-07-03",6,52386
"2015-07-03",7,729
"2015-10-01",0,3
"2015-10-01",1,98451
"2015-10-01",3,638
"2015-10-01",4,7749
"2015-10-01",5,29099
"2015-10-01",6,55780
"2015-10-01",7,838
"2016-01-04",0,3
"2016-01-04",1,100650
"2016-01-04",3,636
"2016-01-04",4,7765
"2016-01-04",5,29988
"2016-01-04",6,56327
"2016-01-04",7,839
"2016-04-05",0,3
"2016-04-05",1,101569
"2016-04-05",3,707
"2016-04-05",4,7752
"2016-04-05",5,30294
"2016-04-05",6,57362
"2016-04-05",7,840
"2016-07-04",0,3
"2016-07-04",1,102909
"2016-07-04",3,707
"2016-07-04",4,7783
"2016-07-04",5,30368
"2016-07-04",6,57535
"2016-07-04",7,840
"2016-10-07",0,3
"2016-10-07",1,102829
"2016-10-07",3,711
"2016-10-07",4,7842
"2016-10-07",5,30589
"2016-10-07",6,57705
"2016-10-07",7,820
"2016-12-27",0,3
"2016-12-27",1,104163
"2016-12-27",3,741
"2016-12-27",4,7876
"2016-12-27",5,30721
"2016-12-27",6,58023
"2016-12-27",7,824
"2017-04-12",0,3
"2017-04-12",1,108298
"2017-04-12",3,703
"2017-04-12",4,7732
"2017-04-12",5,30508
"2017-04-12",6,54755
"2017-04-12",7,825
"2017-07-24",0,3
"2017-07-24",1,108489
"2017-07-24",3,727
"2017-07-24",4,7941
"2017-07-24",5,30698
"2017-07-24",6,58258
"2017-07-24",7,826
"2017-10-12",0,3
"2017-10-12",1,109094
"2017-10-12",3,711
"2017-10-12",4,7862
"2017-10-12",5,30669
"2017-10-12",6,55487
"2017-10-12",7,836
"2017-12-22",0,3
"2017-12-22",1,109529
"2017-12-22",3,711
"2017-12-22",4,7710
"2017-12-22",5,31110
"2017-12-22",6,58710
"2017-12-22",7,832
"2018-04-09",0,2
"2018-04-09",1,113915
"2018-04-09",3,730
"2018-04-09",4,8764
"2018-04-09",5,31740
"2018-04-09",6,62901
"2018-04-09",7,856
"2018-07-11",0,2
"2018-07-11",1,114472
"2018-07-11",3,742
"2018-07-11",4,8791
"2018-07-11",5,32747
"2018-07-11",6,64253
"2018-07-11",7,909
"2018-09-28",0,3
"2018-09-28",1,115291
"2018-09-28",3,742
"2018-09-28",4,8810
"2018-09-28",5,33003
"2018-09-28",6,65028
"2018-09-28",7,910
"2019-01-01",0,3
"2019-01-01",1,118419
"2019-01-01",3,754
"2019-01-01",4,8885
"2019-01-01",5,33609
"2019-01-01",6,66986
"2019-01-01",7,913
"2019-04-06",0,7
"2019-04-06",1,122103
"2019-04-06",3,760
"2019-04-06",4,9807
"2019-04-06",5,34165
"2019-04-06",6,67556
"2019-04-06",7,918
"2019-07-01",0,7
"2019-07-01",1,123559
"2019-07-01",3,770
"2019-07-01",4,9801
"2019-07-01",5,34412
"2019-07-01",6,68210
"2019-07-01",7,924
"2019-10-09",0,7
"2019-10-09",1,123729
"2019-10-09",3,778
"2019-10-09",4,9811
"2019-10-09",5,34908
"2019-10-09",6,68955
"2019-10-09",7,927
"2020-01-01",0,7
"2020-01-01",1,124166
"2020-01-01",3,800
"2020-01-01",4,9837
"2020-01-01",5,35030
"2020-01-01",6,69485
"2020-01-01",7,927
"2020-04-01",0,7
"2020-04-01",1,124639
"2020-04-01",3,798
"2020-04-01",4,9842
"2020-04-01",5,35132
"2020-04-01",6,69785
"2020-04-01",7,932
"2020-07-01",0,8
"2020-07-01",1,128665
"2020-07-01",3,773
"2020-07-01",4,9982
"2020-07-01",5,35315
"2020-07-01",6,70562
"2020-07-01",7,934
"2020-10-01",0,9
"2020-10-01",1,129504
"2020-10-01",3,778
"2020-10-01",4,10065
"2020-10-01",5,35385
"2020-10-01",6,70804
"2020-10-01",7,935
"2021-01-01",0,5
"2021-01-01",1,126927
"2021-01-01",3,776
"2021-01-01",4,9186
"2021-01-01",5,35588
"2021-01-01",6,70936
"2021-01-01",7,942
"2021-04-01",0,3
"2021-04-01",1,122995
"2021-04-01",3,783
"2021-04-01",4,7319
"2021-04-01",5,35803
"2021-04-01",6,71656
"2021-04-01",7,978
"2021-07-01",0,4
"2021-07-01",1,123858
"2021-07-01",3,794
"2021-07-01",4,7409
"2021-07-01",5,36416
"2021-07-01",6,71928
"2021-07-01",7,983
"2021-07-01",8,1
"2021-10-01",0,5
"2021-10-01",1,129853
"2021-10-01",3,1064
"2021-10-01",4,7721
"2021-10-01",5,38246
"2021-10-01",6,73193
"2021-10-01",7,1004
"2021-10-01",8,5
"2022-01-01",0,5
"2022-01-01",1,130668
"2022-01-01",3,1070
"2022-01-01",4,7762
"2022-01-01",5,38328
"2022-01-01",6,73577
"2022-01-01",7,1003
"2022-01-01",8,5
"2022-04-01",0,5
"2022-04-01",1,135099
"2022-04-01",3,1075
"2022-04-01",4,7860
"2022-04-01",5,38555
"2022-04-01",6,74167
"2022-04-01",7,1014
"2022-04-01",8,5
"2022-07-01",0,4
"2022-07-01",1,129457
"2022-07-01",3,1074
"2022-07-01",4,7847
"2022-07-01",5,38864
"2022-07-01",6,74365
"2022-07-01",7,1024
"2022-07-01",8,5
"2022-10-01",0,4
"2022-10-01",1,129796
"2022-10-01",3,1076
"2022-10-01",4,7896
"2022-10-01",5,39051
"2022-10-01",6,74696
"2022-10-01",7,1025
"2022-10-01",8,5
"2023-01-01",0,4
"2023-01-01",1,130486
"2023-01-01",3,1090
"2023-01-01",4,7981
"2023-01-01",5,39523
"2023-01-01",6,75126
"2023-01-01",7,1039
"2023-01-01",8,5
