"snapshot","kingdom","speciesCount"
"2007-12-19",0,24
"2007-12-19",1,147843
"2007-12-19",2,89
"2007-12-19",3,1964
"2007-12-19",4,6277
"2007-12-19",5,24738
"2007-12-19",6,38121
"2007-12-19",7,1078
"2007-12-19",8,122
"2008-04-01",0,24
"2008-04-01",1,149587
"2008-04-01",2,89
"2008-04-01",3,1964
"2008-04-01",4,6299
"2008-04-01",5,24915
"2008-04-01",6,39081
"2008-04-01",7,1170
"2008-04-01",8,122
"2008-06-27",0,25
"2008-06-27",1,151510
"2008-06-27",2,89
"2008-06-27",3,2159
"2008-06-27",4,7044
"2008-06-27",5,25820
"2008-06-27",6,40384
"2008-06-27",7,1181
"2008-06-27",8,122
"2008-10-10",0,24
"2008-10-10",1,152209
"2008-10-10",2,89
"2008-10-10",3,2166
"2008-10-10",4,7879
"2008-10-10",5,25937
"2008-10-10",6,40583
"2008-10-10",7,1182
"2008-10-10",8,122
"2008-12-17",0,27
"2008-12-17",1,153388
"2008-12-17",2,89
"2008-12-17",3,2167
"2008-12-17",4,8026
"2008-12-17",5,26007
"2008-12-17",6,42417
"2008-12-17",7,1183
"2008-12-17",8,122
"2009-04-06",0,28
"2009-04-06",1,154645
"2009-04-06",2,98
"2009-04-06",3,2348
"2009-04-06",4,8061
"2009-04-06",5,26133
"2009-04-06",6,44139
"2009-04-06",7,1193
"2009-04-06",8,122
"2009-06-17",0,28
"2009-06-17",1,156448
"2009-06-17",2,98
"2009-06-17",3,2347
"2009-06-17",4,8092
"2009-06-17",5,26372
"2009-06-17",6,44466
"2009-06-17",7,1193
"2009-06-17",8,122
"2009-09-25",0,28
"2009-09-25",1,157204
"2009-09-25",2,102
"2009-09-25",3,2820
"2009-09-25",4,8150
"2009-09-25",5,27405
"2009-09-25",6,47102
"2009-09-25",7,1198
"2009-09-25",8,122
"2009-12-16",0,30
"2009-12-16",1,158186
"2009-12-16",2,102
"2009-12-16",3,2820
"2009-12-16",4,8154
"2009-12-16",5,27438
"2009-12-16",6,47991
"2009-12-16",7,1198
"2009-12-16",8,122
"2010-04-01",0,30
"2010-04-01",1,158455
"2010-04-01",2,102
"2010-04-01",3,2821
"2010-04-01",4,8236
"2010-04-01",5,27507
"2010-04-01",6,48237
"2010-04-01",7,1199
"2010-04-01",8,122
"2010-07-26",0,28
"2010-07-26",1,156737
"2010-07-26",2,102
"2010-07-26",3,2796
"2010-07-26",4,7476
"2010-07-26",5,27414
"2010-07-26",6,47297
"2010-07-26",7,1196
"2010-07-26",8,1
"2010-11-17",0,31
"2010-11-17",1,101376
"2010-11-17",2,104
"2010-11-17",3,2831
"2010-11-17",4,8645
"2010-11-17",5,28573
"2010-11-17",6,49163
"2010-11-17",7,1216
"2010-11-17",8,1
"2011-02-21",0,31
"2011-02-21",1,103032
"2011-02-21",2,104
"2011-02-21",3,2831
"2011-02-21",4,8807
"2011-02-21",5,29050
"2011-02-21",6,52068
"2011-02-21",7,1217
"2011-02-21",8,1
"2011-06-10",0,31
"2011-06-10",1,109486
"2011-06-10",2,109
"2011-06-10",3,3086
"2011-06-10",4,9588
"2011-06-10",5,29445
"2011-06-10",6,54627
"2011-06-10",7,1225
"2011-06-10",8,122
"2011-09-05",0,31
"2011-09-05",1,106080
"2011-09-05",2,109
"2011-09-05",3,3084
"2011-09-05",4,9142
"2011-09-05",5,29425
"2011-09-05",6,51980
"2011-09-05",7,1220
"2011-09-05",8,122
"2012-01-18",0,35
"2012-01-18",1,117929
"2012-01-18",2,109
"2012-01-18",3,3080
"2012-01-18",4,9775
"2012-01-18",5,29140
"2012-01-18",6,51626
"2012-01-18",7,1228
"2012-01-18",8,122
"2012-03-26",0,35
"2012-03-26",1,118142
"2012-03-26",2,112
"2012-03-26",3,3231
"2012-03-26",4,10330
"2012-03-26",5,29803
"2012-03-26",6,53343
"2012-03-26",7,1231
"2012-03-26",8,121
"2012-07-13",0,35
"2012-07-13",1,119253
"2012-07-13",2,112
"2012-07-13",3,3227
"2012-07-13",4,10394
"2012-07-13",5,29887
"2012-07-13",6,52953
"2012-07-13",7,1232
"2012-07-13",8,121
"2012-10-31",0,35
"2012-10-31",1,121847
"2012-10-31",2,112
"2012-10-31",3,3300
"2012-10-31",4,10187
"2012-10-31",5,30021
"2012-10-31",6,53765
"2012-10-31",7,1237
"2012-10-31",8,147
"2012-12-11",0,35
"2012-12-11",1,122054
"2012-12-11",2,112
"2012-12-11",3,3292
"2012-12-11",4,10195
"2012-12-11",5,30064
"2012-12-11",6,53952
"2012-12-11",7,1218
"2012-12-11",8,147
"2013-02-20",0,35
"2013-02-20",1,122830
"2013-02-20",2,112
"2013-02-20",3,3293
"2013-02-20",4,10236
"2013-02-20",5,30120
"2013-02-20",6,54155
"2013-02-20",7,1218
"2013-02-20",8,147
"2013-05-21",0,35
"2013-05-21",1,124762
"2013-05-21",2,114
"2013-05-21",3,3401
"2013-05-21",4,10628
"2013-05-21",5,30147
"2013-05-21",6,54464
"2013-05-21",7,1218
"2013-05-21",8,148
"2013-07-09",0,37
"2013-07-09",1,126162
"2013-07-09",2,114
"2013-07-09",3,3402
"2013-07-09",4,10955
"2013-07-09",5,30611
"2013-07-09",6,54959
"2013-07-09",7,1223
"2013-07-09",8,148
"2013-09-10",0,37
"2013-09-10",1,126447
"2013-09-10",2,114
"2013-09-10",3,3402
"2013-09-10",4,10888
"2013-09-10",5,30603
"2013-09-10",6,55097
"2013-09-10",7,1223
"2013-09-10",8,148
"2013-12-20",0,37
"2013-12-20",1,126317
"2013-12-20",2,114
"2013-12-20",3,3394
"2013-12-20",4,10949
"2013-12-20",5,30179
"2013-12-20",6,54751
"2013-12-20",7,1221
"2013-12-20",8,148
"2014-03-28",0,39
"2014-03-28",1,129780
"2014-03-28",2,119
"2014-03-28",3,3595
"2014-03-28",4,11512
"2014-03-28",5,30632
"2014-03-28",6,56078
"2014-03-28",7,1223
"2014-03-28",8,149
"2014-09-08",0,39
"2014-09-08",1,131287
"2014-09-08",2,119
"2014-09-08",3,3606
"2014-09-08",4,11558
"2014-09-08",5,30958
"2014-09-08",6,56461
"2014-09-08",7,1196
"2014-09-08",8,149
"2015-01-19",0,41
"2015-01-19",1,136090
"2015-01-19",2,121
"2015-01-19",3,3846
"2015-01-19",4,12711
"2015-01-19",5,32155
"2015-01-19",6,57321
"2015-01-19",7,1262
"2015-01-19",8,149
"2015-04-09",0,47
"2015-04-09",1,141260
"2015-04-09",2,121
"2015-04-09",3,3863
"2015-04-09",4,13904
"2015-04-09",5,32370
"2015-04-09",6,58988
"2015-04-09",7,1272
"2015-04-09",8,149
"2015-07-03",0,47
"2015-07-03",1,139955
"2015-07-03",2,121
"2015-07-03",3,3864
"2015-07-03",4,13662
"2015-07-03",5,32847
"2015-07-03",6,60277
"2015-07-03",7,1273
"2015-07-03",8,149
"2015-10-01",0,49
"2015-10-01",1,141914
"2015-10-01",2,121
"2015-10-01",3,3888
"2015-10-01",4,14039
"2015-10-01",5,33117
"2015-10-01",6,62919
"2015-10-01",7,1277
"2015-10-01",8,149
"2016-01-04",0,49
"2016-01-04",1,144267
"2016-01-04",2,121
"2016-01-04",3,3894
"2016-01-04",4,14101
"2016-01-04",5,34496
"2016-01-04",6,62997
"2016-01-04",7,1278
"2016-01-04",8,149
"2016-04-05",0,49
"2016-04-05",1,145725
"2016-04-05",2,121
"2016-04-05",3,3968
"2016-04-05",4,14158
"2016-04-05",5,34739
"2016-04-05",6,63693
"2016-04-05",7,1283
"2016-04-05",8,149
"2016-07-04",0,47
"2016-07-04",1,146642
"2016-07-04",2,121
"2016-07-04",3,3968
"2016-07-04",4,14216
"2016-07-04",5,34829
"2016-07-04",6,63756
"2016-07-04",7,1283
"2016-07-04",8,149
"2016-10-07",0,47
"2016-10-07",1,145838
"2016-10-07",2,121
"2016-10-07",3,3987
"2016-10-07",4,14241
"2016-10-07",5,34968
"2016-10-07",6,64512
"2016-10-07",7,1250
"2016-10-07",8,149
"2016-12-27",0,48
"2016-12-27",1,147861
"2016-12-27",2,118
"2016-12-27",3,3958
"2016-12-27",4,14238
"2016-12-27",5,35191
"2016-12-27",6,64929
"2016-12-27",7,1256
"2016-12-27",8,149
"2017-04-12",0,48
"2017-04-12",1,152676
"2017-04-12",2,118
"2017-04-12",3,3957
"2017-04-12",4,14298
"2017-04-12",5,35239
"2017-04-12",6,65040
"2017-04-12",7,1257
"2017-04-12",8,149
"2017-07-24",0,48
"2017-07-24",1,154560
"2017-07-24",2,118
"2017-07-24",3,3990
"2017-07-24",4,14692
"2017-07-24",5,36633
"2017-07-24",6,65508
"2017-07-24",7,1274
"2017-07-24",8,149
"2017-10-12",0,48
"2017-10-12",1,155779
"2017-10-12",2,118
"2017-10-12",3,4441
"2017-10-12",4,14786
"2017-10-12",5,36712
"2017-10-12",6,66023
"2017-10-12",7,1283
"2017-10-12",8,161
"2017-12-22",0,73
"2017-12-22",1,184588
"2017-12-22",2,118
"2017-12-22",3,4443
"2017-12-22",4,15692
"2017-12-22",5,37096
"2017-12-22",6,72423
"2017-12-22",7,1304
"2017-12-22",8,161
"2018-04-09",0,73
"2018-04-09",1,185745
"2018-04-09",2,129
"2018-04-09",3,4725
"2018-04-09",4,16158
"2018-04-09",5,37401
"2018-04-09",6,73429
"2018-04-09",7,1294
"2018-04-09",8,161
"2018-07-11",0,73
"2018-07-11",1,188186
"2018-07-11",2,129
"2018-07-11",3,4722
"2018-07-11",4,16042
"2018-07-11",5,38259
"2018-07-11",6,78412
"2018-07-11",7,1339
"2018-07-11",8,159
"2018-09-28",0,74
"2018-09-28",1,188688
"2018-09-28",2,129
"2018-09-28",3,4728
"2018-09-28",4,16071
"2018-09-28",5,38673
"2018-09-28",6,79253
"2018-09-28",7,1341
"2018-09-28",8,159
"2019-01-01",0,75
"2019-01-01",1,191701
"2019-01-01",2,133
"2019-01-01",3,5091
"2019-01-01",4,16129
"2019-01-01",5,39264
"2019-01-01",6,80976
"2019-01-01",7,1362
"2019-01-01",8,195
"2019-04-06",0,82
"2019-04-06",1,193646
"2019-04-06",2,142
"2019-04-06",3,6333
"2019-04-06",4,16595
"2019-04-06",5,39858
"2019-04-06",6,81361
"2019-04-06",7,1402
"2019-04-06",8,199
"2019-07-01",0,82
"2019-07-01",1,197302
"2019-07-01",2,144
"2019-07-01",3,6341
"2019-07-01",4,16632
"2019-07-01",5,40409
"2019-07-01",6,82183
"2019-07-01",7,1408
"2019-07-01",8,203
"2019-10-09",0,74
"2019-10-09",1,197280
"2019-10-09",2,144
"2019-10-09",3,6341
"2019-10-09",4,16371
"2019-10-09",5,40868
"2019-10-09",6,81758
"2019-10-09",7,1410
"2019-10-09",8,205
"2020-01-01",0,75
"2020-01-01",1,198745
"2020-01-01",2,162
"2020-01-01",3,6822
"2020-01-01",4,16505
"2020-01-01",5,41074
"2020-01-01",6,82356
"2020-01-01",7,1443
"2020-01-01",8,206
"2020-04-01",0,77
"2020-04-01",1,199346
"2020-04-01",2,162
"2020-04-01",3,6863
"2020-04-01",4,16613
"2020-04-01",5,41207
"2020-04-01",6,82710
"2020-04-01",7,1450
"2020-04-01",8,206
"2020-07-01",0,77
"2020-07-01",1,202982
"2020-07-01",2,162
"2020-07-01",3,6875
"2020-07-01",4,16732
"2020-07-01",5,41464
"2020-07-01",6,81304
"2020-07-01",7,1455
"2020-07-01",8,207
"2020-10-01",0,78
"2020-10-01",1,204159
"2020-10-01",2,162
"2020-10-01",3,6878
"2020-10-01",4,16777
"2020-10-01",5,41570
"2020-10-01",6,81688
"2020-10-01",7,1458
"2020-10-01",8,209
"2021-01-01",0,81
"2021-01-01",1,205297
"2021-01-01",2,162
"2021-01-01",3,7006
"2021-01-01",4,16847
"2021-01-01",5,41801
"2021-01-01",6,82000
"2021-01-01",7,1465
"2021-01-01",8,210
"2021-04-01",0,81
"2021-04-01",1,206255
"2021-04-01",2,162
"2021-04-01",3,7013
"2021-04-01",4,16974
"2021-04-01",5,42011
"2021-04-01",6,83348
"2021-04-01",7,1484
"2021-04-01",8,209
"2021-07-01",0,82
"2021-07-01",1,207937
"2021-07-01",2,166
"2021-07-01",3,7237
"2021-07-01",4,17074
"2021-07-01",5,42681
"2021-07-01",6,83696
"2021-07-01",7,1490
"2021-07-01",8,211
"2021-10-01",0,94
"2021-10-01",1,211628
"2021-10-01",2,198
"2021-10-01",3,8958
"2021-10-01",4,17345
"2021-10-01",5,44683
"2021-10-01",6,84694
"2021-10-01",7,1539
"2021-10-01",8,848
"2022-01-01",0,94
"2022-01-01",1,212790
"2022-01-01",2,196
"2022-01-01",3,9047
"2022-01-01",4,17388
"2022-01-01",5,45222
"2022-01-01",6,85065
"2022-01-01",7,1543
"2022-01-01",8,849
"2022-04-01",0,95
"2022-04-01",1,217323
"2022-04-01",2,196
"2022-04-01",3,9060
"2022-04-01",4,18077
"2022-04-01",5,45621
"2022-04-01",6,86072
"2022-04-01",7,1553
"2022-04-01",8,849
"2022-07-01",0,97
"2022-07-01",1,219264
"2022-07-01",2,199
"2022-07-01",3,9331
"2022-07-01",4,17906
"2022-07-01",5,46567
"2022-07-01",6,86450
"2022-07-01",7,1573
"2022-07-01",8,861
"2022-10-01",0,99
"2022-10-01",1,243043
"2022-10-01",2,224
