"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13585,27103,9558,3905,11
"2008-04-01",14083,27811,9986,4073,12
"2008-06-27",15394,31370,11538,4813,14
"2008-10-10",15406,30780,11026,4538,37
"2008-12-17",14886,29771,11188,4618,37
"2009-04-06",15682,30476,11509,4779,53
"2009-06-17",15832,30662,11605,4797,47
"2009-09-25",16376,31575,11871,4902,22
"2009-12-16",16581,32159,12123,4995,28
"2010-04-01",17609,33377,12729,5289,60
"2010-07-26",18453,34326,12848,5717,79
"2010-11-17",18908,35220,14810,7132,114
"2011-02-21",20237,36591,15035,7399,193
"2011-06-10",21774,38185,15563,7684,200
"2011-09-05",21834,38346,15549,7736,210
"2012-01-18",21885,38421,15750,9526,335
"2012-03-26",21655,38561,15806,9607,354
"2012-07-13",21733,38945,16088,9757,336
"2012-10-31",23189,40228,16326,10137,421
"2012-12-11",23227,41732,17029,9979,477
"2013-02-20",23399,41736,17010,10345,488
"2013-05-21",23970,42568,17247,10452,489
"2013-07-09",24214,43196,17569,10622,491
"2013-09-10",24397,44004,17656,10685,506
"2013-12-20",24076,43500,17372,10438,438
"2014-03-28",25249,45071,17760,10608,443
"2014-09-08",26149,46290,18106,11047,537
"2015-01-19",28157,47619,18396,11491,574
"2015-04-09",28643,48167,18609,11652,576
"2015-07-03",28235,48308,18577,11693,587
"2015-10-01",29108,49083,18920,11989,673
"2016-01-04",29647,50077,18954,12042,689
"2016-04-05",30221,51183,19228,12334,697
"2016-07-04",30430,51560,19453,12436,638
"2016-10-07",30644,51567,18630,11043,494
"2016-12-27",31196,52196,19069,11411,542
"2017-04-12",31922,53237,19305,11704,568
"2017-07-24",32630,55142,20688,13599,650
"2017-10-12",32916,55729,21095,14096,772
"2017-12-22",34051,56317,21235,14163,830
"2018-04-09",34560,57352,21532,14328,856
"2018-07-11",35301,59477,22455,15086,977
"2018-09-28",36252,61479,22935,15326,1015
"2019-01-01",37974,63820,23553,15810,1068
"2019-04-06",39707,66403,24077,16179,1134
"2019-07-01",40828,67936,24462,16370,1159
"2019-10-09",41229,69132,24798,16565,1228
"2020-01-01",41789,70845,25156,16957,1289
"2020-04-01",41735,70351,25715,17498,1360
"2020-07-01",42236,72030,26081,17906,1551
"2020-10-01",42484,72729,26328,18250,1649
"2021-01-01",43074,73692,26666,18590,1762
"2021-04-01",44256,74911,27054,18935,1820
"2021-07-01",44718,76435,27602,19369,1905
"2021-10-01",45587,77924,27852,19473,1983
"2022-01-01",46148,78898,28199,19637,2058
"2022-04-01",47152,80509,29398,20739,2199
"2022-07-01",47643,81309,29285,20491,2226
"2022-10-01",48970,83124,29808,20837,2353
"2023-01-01",50543,85744,30886,21877,2473
"2023-04-01",51913,86925,31478,21966,2534
"2023-07-01",53103,87897,31951,22365,2616
"2023-10-01",53491,89091,32332,22721,2730
"2024-01-01",54783,91345,32814,23003,2801
"2024-04-01",55114,92668,33455,23480,2884
