"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1345,1410,145,0,0
"2015-01-19",1790,1979,217,4,0
"2008-12-17",769,901,13,0,0
"2018-07-11",2766,3149,294,25,0
"2011-02-21",874,1079,71,0,0
"2008-06-27",742,886,32,0,0
"2013-12-20",1352,1417,161,0,0
"2017-12-22",2524,2647,202,25,0
"2014-03-28",1354,1522,195,0,0
"2015-04-09",1823,2000,217,4,0
"2008-10-10",748,885,30,0,0
"2013-09-10",1340,1408,161,0,0
"2009-04-06",790,910,12,0,0
"2012-07-13",971,1150,145,0,0
"2014-09-08",1436,1563,201,4,0
"2016-10-07",2183,2424,210,15,0
"2010-07-26",662,933,40,0,0
"2016-07-04",2217,2461,203,15,0
"2018-04-09",2518,2772,234,25,0
"2016-01-04",2118,2319,203,15,0
"2016-04-05",2167,2391,204,15,0
"2011-06-10",923,1142,70,0,0
"2012-01-18",929,1151,70,0,0
"2008-04-01",759,751,5,0,0
"2010-04-01",639,929,40,0,0
"2017-10-12",2457,2704,227,19,0
"2017-07-24",2310,2566,230,19,0
"2019-07-01",2682,3173,347,28,0
"2019-01-01",2656,3111,319,25,0
"2009-09-25",552,904,40,0,0
"2017-04-12",2244,2521,220,19,0
"2007-12-19",699,731,5,0,0
"2009-12-16",633,919,40,0,0
"2019-10-09",2719,3283,345,28,0
"2011-09-05",923,1142,70,0,0
"2019-04-06",2666,3131,335,28,0
"2010-11-17",863,1066,72,0,0
"2018-09-28",2679,3156,310,25,0
"2012-12-11",1062,1184,142,0,0
"2015-10-01",2103,2305,205,4,0
"2016-12-27",2217,2449,206,19,0
"2009-06-17",811,913,12,0,0
"2013-02-20",1261,1358,145,0,0
"2012-10-31",1058,1182,142,0,0
"2013-05-21",1340,1409,145,0,0
"2012-03-26",958,1146,42,0,0
"2015-07-03",1936,2203,223,4,0
