"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1425,1411,64,0,0
"2015-01-19",1892,1990,108,0,0
"2008-12-17",829,854,0,0,0
"2018-07-11",2971,3142,121,0,0
"2011-02-21",967,1043,14,0,0
"2008-06-27",799,854,7,0,0
"2013-12-20",1435,1416,79,0,0
"2017-12-22",2699,2592,107,0,0
"2014-03-28",1434,1547,90,0,0
"2015-04-09",1924,2011,109,0,0
"2008-10-10",803,854,6,0,0
"2013-09-10",1420,1410,79,0,0
"2009-04-06",849,863,0,0,0
"2012-07-13",1029,1171,66,0,0
"2014-09-08",1523,1586,95,0,0
"2016-10-07",2334,2405,93,0,0
"2010-07-26",716,906,13,0,0
"2016-07-04",2368,2435,93,0,0
"2018-04-09",2688,2750,111,0,0
"2016-01-04",2262,2299,94,0,0
"2016-04-05",2309,2374,94,0,0
"2011-06-10",1030,1091,14,0,0
"2012-01-18",1033,1103,14,0,0
"2008-04-01",811,703,1,0,0
"2010-04-01",693,902,13,0,0
"2017-10-12",2632,2669,106,0,0
"2017-07-24",2466,2542,117,0,0
"2019-07-01",2903,3180,147,0,0
"2019-01-01",2873,3101,137,0,0
"2009-09-25",605,878,13,0,0
"2017-04-12",2400,2503,101,0,0
"2007-12-19",749,685,1,0,0
"2009-12-16",687,892,13,0,0
"2019-10-09",2941,3282,152,0,0
"2011-09-05",1030,1091,14,0,0
"2019-04-06",2881,3135,144,0,0
"2010-11-17",955,1032,14,0,0
"2018-09-28",2905,3129,136,0,0
"2012-12-11",1134,1190,64,0,0
"2015-10-01",2243,2290,84,0,0
"2016-12-27",2375,2422,94,0,0
"2009-06-17",871,865,0,0,0
"2013-02-20",1342,1358,64,0,0
"2012-10-31",1130,1188,64,0,0
"2013-05-21",1421,1409,64,0,0
"2012-03-26",1035,1097,14,0,0
"2015-07-03",2063,2192,111,0,0
