"snapshot","national","international"
"2013-07-09",0,361574
"2015-01-19",0,426666
"2008-12-17",0,312088
"2018-07-11",36545,179218
"2011-02-21",0,333047
"2008-06-27",0,39574
"2013-12-20",0,385836
"2017-12-22",32095,166815
"2014-03-28",0,409717
"2015-04-09",0,430311
"2008-10-10",0,42861
"2013-09-10",0,370800
"2009-04-06",0,312965
"2012-07-13",0,357964
"2014-09-08",0,423443
"2016-10-07",0,202078
"2010-07-26",0,321425
"2016-07-04",0,464696
"2018-04-09",32095,165992
"2016-01-04",0,464056
"2016-04-05",0,462721
"2011-06-10",0,337220
"2012-01-18",0,337675
"2008-04-01",0,28436
"2010-04-01",0,320072
"2017-10-12",0,189624
"2017-07-24",0,189743
"2019-07-01",48861,188807
"2019-01-01",37209,183318
"2009-09-25",0,318783
"2017-04-12",0,177434
"2007-12-19",0,23842
"2009-12-16",0,319789
"2019-10-09",49252,190526
"2011-09-05",0,336459
"2019-04-06",48861,185043
"2010-11-17",0,332212
"2018-09-28",37209,181658
"2012-12-11",0,341258
"2015-10-01",0,458628
"2016-12-27",0,181773
"2009-06-17",0,315582
"2013-02-20",0,342946
"2012-10-31",0,357533
"2013-05-21",0,350300
"2012-03-26",0,339688
"2015-07-03",0,449258
