"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1555,1341,4,0,0
"2015-01-19",2051,1923,16,0,0
"2008-12-17",891,792,0,0,0
"2018-07-11",3189,3033,12,0,0
"2011-02-21",1063,959,2,0,0
"2008-06-27",855,804,1,0,0
"2013-12-20",1567,1359,4,0,0
"2017-12-22",2902,2484,12,0,0
"2014-03-28",1566,1500,5,0,0
"2015-04-09",2084,1945,15,0,0
"2008-10-10",867,795,1,0,0
"2013-09-10",1552,1353,4,0,0
"2009-04-06",910,802,0,0,0
"2012-07-13",1123,1139,4,0,0
"2014-09-08",1662,1531,11,0,0
"2016-10-07",2519,2300,13,0,0
"2010-07-26",775,858,2,0,0
"2016-07-04",2554,2327,15,0,0
"2018-04-09",2897,2640,12,0,0
"2016-01-04",2448,2192,15,0,0
"2016-04-05",2499,2263,15,0,0
"2011-06-10",1125,1008,2,0,0
"2012-01-18",1130,1018,2,0,0
"2008-04-01",909,606,0,0,0
"2010-04-01",752,854,2,0,0
"2017-10-12",2832,2563,12,0,0
"2017-07-24",2657,2448,20,0,0
"2019-07-01",3127,3081,22,0,0
"2019-01-01",3092,2999,20,0,0
"2009-09-25",663,831,2,0,0
"2017-04-12",2591,2401,12,0,0
"2007-12-19",844,591,0,0,0
"2009-12-16",746,844,2,0,0
"2019-10-09",3180,3173,22,0,0
"2011-09-05",1125,1008,2,0,0
"2019-04-06",3107,3031,22,0,0
"2010-11-17",1048,951,2,0,0
"2018-09-28",3125,3025,20,0,0
"2012-12-11",1236,1148,4,0,0
"2015-10-01",2426,2182,9,0,0
"2016-12-27",2562,2316,13,0,0
"2009-06-17",932,804,0,0,0
"2013-02-20",1461,1299,4,0,0
"2012-10-31",1234,1144,4,0,0
"2013-05-21",1551,1339,4,0,0
"2012-03-26",1143,1001,2,0,0
"2015-07-03",2234,2116,16,0,0
