"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",265
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1066
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",809
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",639
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",202
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",461
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2995
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",434
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3088
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3881
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",88
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1348
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4594
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1100
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",84
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1793
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2423
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4102
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5512
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5091
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2815
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1064
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1108
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",215
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",412
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21210
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",612
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1016
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35853
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4875
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",287
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1039
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",550
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",299
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12120
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3125
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",206
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11629
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7467
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",202
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18210
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1705
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35338
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1827
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",88
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6782
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167242
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4880
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",450
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3065
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",88
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",767
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",501
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1395
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",584
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5047
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31210
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1105
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7178
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167014
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",88
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",749
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1512
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",213
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1102
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5370
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1292
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",468
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28699
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",292
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",756
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7161
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5240
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51542
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",773
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3006
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",612
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",829
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",63
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1254
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",693
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4141
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
