"snapshot","year","speciesCount"
"2008-10-10",1947,455
"2012-03-26",1927,296
"2012-07-13",1926,125
"2012-12-11",1919,12
"2013-12-20",1979,268
"2014-09-08",1865,7
"2015-07-03",1893,2
"2016-04-05",1989,229
"2016-12-27",1977,425
"2008-10-10",1948,5
"2012-03-26",1928,81
"2012-07-13",1927,299
"2012-12-11",1920,30
"2013-12-20",1980,153
"2014-09-08",1866,2
"2015-07-03",1894,18
"2016-04-05",1990,105
"2016-12-27",1978,212
"2008-10-10",1949,14
"2012-03-26",1929,167
"2012-07-13",1928,83
"2012-12-11",1921,6
"2013-12-20",1981,170
"2015-07-03",1895,10
"2016-04-05",1991,201
"2016-12-27",1979,485
"2008-10-10",1950,42
"2012-03-26",1930,73
"2012-07-13",1929,174
"2012-12-11",1922,51
"2013-12-20",1982,849
"2014-09-08",1868,7
"2015-07-03",1896,12
"2016-04-05",1992,224
"2016-12-27",1980,249
"2008-10-10",1951,31
"2012-03-26",1931,22
"2012-07-13",1930,73
"2012-12-11",1923,48
"2013-12-20",1983,828
"2014-09-08",1869,1
"2015-07-03",1897,225
"2016-04-05",1993,199
"2016-12-27",1981,274
"2008-10-10",1952,180
"2012-03-26",1932,40
"2012-07-13",1931,31
"2012-12-11",1924,173
"2013-12-20",1984,119
"2014-09-08",1870,2
"2015-07-03",1898,23
"2016-04-05",1994,221
"2016-12-27",1982,943
"2008-10-10",1953,385
"2012-03-26",1933,365
"2012-07-13",1932,42
"2012-12-11",1925,81
"2013-12-20",1985,275
"2014-09-08",1871,3
"2015-07-03",1899,64
"2016-04-05",1995,176
"2016-12-27",1983,883
"2008-10-10",1954,59
"2012-03-26",1934,302
"2012-07-13",1933,394
"2012-12-11",1926,125
"2013-12-20",1986,649
"2015-07-03",1900,38
"2016-04-05",1996,217
"2016-12-27",1984,142
"2008-10-10",1955,66
"2012-03-26",1935,64
"2012-07-13",1934,304
"2012-12-11",1927,301
"2013-12-20",1987,129
"2014-09-08",1873,4
"2015-07-03",1901,22
"2016-04-05",1997,193
"2016-12-27",1985,412
"2008-10-10",1956,45
"2012-03-26",1936,4
"2012-07-13",1935,65
"2012-12-11",1928,83
"2013-12-20",1988,313
"2014-09-08",1874,11
"2015-07-03",1902,5
"2016-04-05",1998,936
"2016-12-27",1986,700
"2008-10-10",1957,32
"2012-03-26",1937,124
"2012-07-13",1936,5
"2012-12-11",1929,167
"2013-12-20",1989,164
"2014-09-08",1875,46
"2015-07-03",1903,7
"2016-04-05",1999,1024
"2016-12-27",1987,365
"2008-10-10",1958,107
"2012-03-26",1938,347
"2012-07-13",1937,125
"2012-12-11",1930,75
"2013-12-20",1990,57
"2014-09-08",1876,75
"2015-07-03",1904,20
"2016-04-05",2000,36
"2016-12-27",1988,608
"2008-10-10",1959,27
"2012-03-26",1939,21
"2012-07-13",1938,352
"2012-12-11",1931,31
"2013-12-20",1991,90
"2014-09-08",1877,64
"2015-07-03",1905,30
"2016-04-05",2001,403
"2016-12-27",1989,238
"2008-10-10",1960,161
"2012-03-26",1940,129
"2012-07-13",1939,21
"2012-12-11",1932,43
"2013-12-20",1992,139
"2014-09-08",1878,19
"2015-07-03",1906,62
"2016-04-05",2002,996
"2016-12-27",1990,105
"2008-10-10",1961,102
"2012-03-26",1941,313
"2012-07-13",1940,236
"2012-12-11",1933,384
"2013-12-20",1993,85
"2014-09-08",1879,5
"2015-07-03",1907,64
"2016-04-05",2003,752
"2016-12-27",1991,214
"2008-10-10",1962,390
"2012-03-26",1942,28
"2012-07-13",1941,324
"2012-12-11",1934,306
"2013-12-20",1994,131
"2014-09-08",1880,8
"2015-07-03",1908,1
"2016-04-05",2004,223
"2016-12-27",1992,226
"2008-10-10",1963,182
"2012-03-26",1943,23
"2012-07-13",1942,28
"2012-12-11",1935,66
"2013-12-20",1995,149
"2014-09-08",1881,12
"2015-07-03",1909,9
"2016-04-05",2005,261
"2016-12-27",1993,247
"2008-10-10",1964,168
"2012-03-26",1944,17
"2012-07-13",1943,23
"2012-12-11",1936,10
"2013-12-20",1996,168
"2014-09-08",1882,5
"2015-07-03",1910,9
"2016-04-05",2006,216
"2016-12-27",1994,222
"2008-10-10",1965,339
"2012-03-26",1945,21
"2012-07-13",1944,18
"2012-12-11",1937,130
"2013-12-20",1997,132
"2014-09-08",1883,3
"2015-07-03",1911,8
"2016-04-05",2007,216
"2016-12-27",1995,177
"2008-10-10",1966,178
"2012-03-26",1946,18
"2012-07-13",1945,24
"2012-12-11",1938,361
"2013-12-20",1998,451
"2014-09-08",1884,8
"2015-07-03",1912,15
"2016-04-05",2008,182
"2016-12-27",1996,236
"2008-10-10",1967,123
"2012-03-26",1947,606
"2012-07-13",1946,18
"2012-12-11",1939,26
"2013-12-20",1999,513
"2014-09-08",1885,7
"2015-07-03",1913,5
"2016-04-05",2009,172
"2016-12-27",1997,210
"2008-10-10",1968,135
"2012-03-26",1948,9
"2012-07-13",1947,607
"2012-12-11",1940,242
"2013-12-20",2000,11
"2014-09-08",1886,5
"2015-07-03",1914,15
"2016-04-05",2010,334
"2016-12-27",1998,1022
"2008-10-10",1969,120
"2012-03-26",1949,13
"2012-07-13",1948,9
"2012-12-11",1941,333
"2013-12-20",2001,386
"2014-09-08",1887,3
"2015-07-03",1915,22
"2016-04-05",2011,211
"2016-12-27",1999,1080
"2008-10-10",1970,69
"2012-03-26",1950,21
"2012-07-13",1949,13
"2012-12-11",1942,62
"2013-12-20",2002,884
"2014-09-08",1888,5
"2015-07-03",1916,64
"2016-04-05",2012,323
"2016-12-27",2000,74
"2008-10-10",1971,152
"2012-03-26",1951,42
"2012-07-13",1950,28
"2012-12-11",1943,24
"2013-12-20",2003,512
"2014-09-08",1889,5
"2015-07-03",1917,160
"2016-04-05",2013,451
"2016-12-27",2001,407
"2008-10-10",1972,86
"2012-03-26",1952,185
"2012-07-13",1951,45
"2012-12-11",1944,19
"2013-12-20",2004,144
"2015-07-03",1918,43
"2016-04-05",2014,82
"2016-12-27",2002,943
"2008-10-10",1973,178
"2012-03-26",1953,493
"2012-07-13",1952,185
"2012-12-11",1945,29
"2013-12-20",2005,106
"2015-07-03",1919,32
"2016-04-05",2015,225
"2016-12-27",2003,688
"2008-10-10",1974,73
"2012-03-26",1954,60
"2012-07-13",1953,498
"2012-12-11",1946,28
"2013-12-20",2006,98
"2014-09-08",1892,6
"2015-07-03",1920,65
"2016-12-27",2004,160
"2008-10-10",1975,83
"2012-03-26",1955,71
"2012-07-13",1954,61
"2012-12-11",1947,619
"2013-12-20",2007,140
"2014-09-08",1893,2
"2015-07-03",1921,32
"2016-12-27",2005,236
"2008-10-10",1976,31
"2012-03-26",1956,53
"2012-07-13",1955,71
"2012-12-11",1948,9
"2013-12-20",2008,68
"2014-09-08",1894,18
"2015-07-03",1922,80
"2016-12-27",2006,201
"2008-10-10",1977,71
"2012-03-26",1957,35
"2012-07-13",1956,53
"2012-12-11",1949,17
"2013-12-20",2009,119
"2014-09-08",1895,9
"2015-07-03",1923,80
"2016-12-27",2007,242
"2008-10-10",1978,61
"2012-03-26",1958,71
"2012-07-13",1957,35
"2012-12-11",1950,28
"2013-12-20",2010,113
"2014-09-08",1896,11
"2015-07-03",1924,407
"2016-12-27",2008,182
"2008-10-10",1979,167
"2012-03-26",1959,27
"2012-07-13",1958,140
"2012-12-11",1951,50
"2013-12-20",2011,92
"2014-09-08",1897,193
"2015-07-03",1925,90
"2016-12-27",2009,178
"2008-10-10",1980,67
"2012-03-26",1960,170
"2012-07-13",1959,91
"2012-12-11",1952,182
"2013-12-20",2012,124
"2014-09-08",1898,19
"2015-07-03",1926,152
"2016-12-27",2010,342
"2008-10-10",1981,86
"2012-03-26",1961,101
"2012-07-13",1960,174
"2012-12-11",1953,517
"2013-12-20",2013,11
"2014-09-08",1899,63
"2015-07-03",1927,920
"2016-12-27",2011,216
"2008-10-10",1982,732
"2012-03-26",1962,583
"2012-07-13",1961,101
"2012-12-11",1954,85
"2014-09-08",1900,3
"2015-07-03",1928,317
"2016-12-27",2012,330
"2008-10-10",1983,805
"2012-03-26",1963,207
"2012-07-13",1962,608
"2012-12-11",1955,102
"2014-09-08",1901,22
"2015-07-03",1929,242
"2016-12-27",2013,466
"2008-10-10",1984,44
"2012-03-26",1964,173
"2012-07-13",1963,220
"2012-12-11",1956,85
"2014-09-08",1902,5
"2015-07-03",1930,99
"2016-12-27",2014,84
"2008-10-10",1985,199
"2012-03-26",1965,331
"2012-07-13",1964,175
"2012-12-11",1957,63
"2014-09-08",1903,5
"2015-07-03",1931,41
"2016-12-27",2015,321
"2008-10-10",1986,510
"2012-03-26",1966,188
"2012-07-13",1965,367
"2012-12-11",1958,160
"2014-09-08",1904,20
"2015-07-03",1932,243
"2016-12-27",2016,322
"2008-10-10",1987,25
"2012-03-26",1967,137
"2012-07-13",1966,195
"2012-12-11",1959,106
"2014-09-08",1905,27
"2015-07-03",1933,635
"2008-10-10",1988,374
"2012-03-26",1968,187
"2012-07-13",1967,139
"2012-12-11",1960,182
"2014-09-08",1906,54
"2015-07-03",1934,719
"2008-10-10",1989,100
"2012-03-26",1969,144
"2012-07-13",1968,196
"2012-12-11",1961,108
"2014-09-08",1907,21
"2015-07-03",1935,70
"2008-10-10",1990,22
"2012-03-26",1970,129
"2012-07-13",1969,153
"2012-12-11",1962,635
"2014-09-08",1908,1
"2015-07-03",1936,44
"2008-10-10",1991,38
"2012-03-26",1971,188
"2012-07-13",1970,146
"2012-12-11",1963,235
"2014-09-08",1909,9
"2015-07-03",1937,416
"2008-10-10",1992,45
"2012-03-26",1972,104
"2012-07-13",1971,197
"2012-12-11",1964,195
"2014-09-08",1910,7
"2015-07-03",1938,467
"2008-10-10",1993,32
"2012-03-26",1973,261
"2012-07-13",1972,101
"2012-12-11",1965,398
"2014-09-08",1911,6
"2015-07-03",1939,60
"2008-10-10",1994,18
"2012-03-26",1974,275
"2012-07-13",1973,261
"2012-12-11",1966,217
"2014-09-08",1912,20
"2015-07-03",1940,454
"2008-10-10",1995,27
"2012-03-26",1975,130
"2012-07-13",1974,288
"2012-12-11",1967,258
"2014-09-08",1913,6
"2015-07-03",1941,667
"2008-10-10",1996,22
"2012-03-26",1976,45
"2012-07-13",1975,135
"2012-12-11",1968,216
"2014-09-08",1914,8
"2015-07-03",1942,96
"2008-10-10",1997,13
"2012-03-26",1977,90
"2012-07-13",1976,63
"2012-12-11",1969,200
"2014-09-08",1915,15
"2015-07-03",1943,76
"2008-10-10",1998,30
"2012-03-26",1978,94
"2012-07-13",1977,96
"2012-12-11",1970,159
"2014-09-08",1916,64
"2015-07-03",1944,56
"2008-10-10",1999,151
"2012-03-26",1979,170
"2012-07-13",1978,100
"2012-12-11",1971,210
"2014-09-08",1917,145
"2015-07-03",1945,72
"2008-10-10",2000,2
"2012-03-26",1980,105
"2012-07-13",1979,222
"2012-12-11",1972,106
"2014-09-08",1918,34
"2015-07-03",1946,79
"2008-10-10",2001,258
"2012-03-26",1981,89
"2012-07-13",1980,140
"2012-12-11",1973,264
"2014-09-08",1919,21
"2015-07-03",1947,1131
"2008-10-10",2002,303
"2012-03-26",1982,765
"2012-07-13",1981,160
"2012-12-11",1974,295
"2014-09-08",1920,33
"2015-07-03",1948,14
"2008-10-10",2003,86
"2012-03-26",1983,825
"2012-07-13",1982,847
"2012-12-11",1975,135
"2014-09-08",1921,9
"2015-07-03",1949,46
"2008-10-10",2004,2
"2012-03-26",1984,61
"2012-07-13",1983,827
"2012-12-11",1976,61
"2014-09-08",1922,61
