"snapshot","national","international"
"2007-12-19",73,1416
"2008-04-01",73,1475
"2008-06-27",73,1691
"2008-10-10",73,1702
"2008-12-17",73,1719
"2009-04-06",73,1745
"2009-06-17",73,1764
"2009-09-25",73,1890
"2009-12-16",73,1960
"2010-04-01",73,1971
"2010-07-26",73,2120
"2010-11-17",73,2394
"2011-02-21",73,2421
"2011-06-10",73,2441
"2011-09-05",73,2480
"2012-01-18",73,2459
"2012-03-26",73,2619
"2012-07-13",73,2903
"2012-10-31",73,2921
"2012-12-11",73,2471
"2013-02-20",73,2562
"2013-05-21",73,2699
"2013-07-09",73,2969
"2013-09-10",73,3154
"2013-12-20",1,3262
"2014-03-28",1,3582
"2014-09-08",73,3786
"2015-01-19",73,3956
"2015-04-09",73,4358
"2015-07-03",73,4607
"2015-10-01",73,5077
"2016-01-04",73,5261
"2016-04-05",73,5385
"2016-07-04",73,5490
"2016-10-07",73,5543
"2016-12-27",73,5616
"2017-04-12",73,5746
"2017-07-24",73,5991
"2017-10-12",73,6134
"2017-12-22",544,6184
"2018-04-09",544,6441
"2018-07-11",544,7053
"2018-09-28",544,7146
"2019-01-01",544,7496
"2019-04-06",557,7784
"2019-07-01",557,8013
"2019-10-09",557,8194
"2020-01-01",557,8847
"2020-04-01",557,9069
"2020-07-01",578,9281
"2020-10-01",578,9502
"2021-01-01",578,9676
"2021-04-01",578,9986
"2021-07-01",588,10297
"2021-10-01",588,10600
"2022-01-01",588,10734
"2022-04-01",603,10903
"2022-07-01",603,11121
"2022-10-01",603,11317
"2023-01-01",603,11458
"2023-04-01",603,11648
"2023-07-01",603,11998
"2023-10-01",731,12230
