"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",343,90,0,0,0
"2008-04-01",360,93,0,0,0
"2008-06-27",360,92,0,0,0
"2008-10-10",370,93,0,0,0
"2008-12-17",360,88,0,0,0
"2009-04-06",406,92,0,0,0
"2009-06-17",406,92,0,0,0
"2009-09-25",352,60,0,0,0
"2009-12-16",352,60,0,0,0
"2010-04-01",352,60,0,0,0
"2010-07-26",372,85,0,0,0
"2010-11-17",567,232,0,0,0
"2011-02-21",530,234,0,0,0
"2011-06-10",558,271,0,0,0
"2011-09-05",559,271,0,0,0
"2012-01-18",563,271,0,0,0
"2012-03-26",564,270,0,0,0
"2012-07-13",494,375,0,0,0
"2012-10-31",514,375,0,0,0
"2012-12-11",518,375,0,0,0
"2013-02-20",555,377,0,0,0
"2013-05-21",613,385,0,0,0
"2013-07-09",616,385,0,0,0
"2013-09-10",603,407,1,0,0
"2013-12-20",606,407,1,0,0
"2014-03-28",843,554,1,0,0
"2014-09-08",951,673,4,0,0
"2015-01-19",1007,750,4,0,0
"2015-04-09",1032,755,4,0,0
"2015-07-03",1160,872,4,0,0
"2015-10-01",1207,931,4,0,0
"2016-01-04",1295,1015,11,0,0
"2016-04-05",1353,1072,11,0,0
"2016-07-04",1385,1103,11,0,0
"2016-10-07",1338,1236,11,0,0
"2016-12-27",1349,1289,16,0,0
"2017-04-12",1390,1397,16,0,0
"2017-07-24",1461,1541,17,0,0
"2017-10-12",1486,1655,17,0,0
"2017-12-22",1531,1812,32,0,0
"2018-04-09",1619,2056,32,0,0
"2018-07-11",1821,2573,34,0,0
"2018-09-28",1815,2695,34,0,0
"2019-01-01",1871,2928,35,0,0
"2019-04-06",1898,3083,65,0,0
"2019-07-01",1972,3274,64,0,0
"2019-10-09",2044,3399,64,0,0
"2020-01-01",2529,3547,65,0,0
"2020-04-01",2543,3658,65,0,0
"2020-07-01",2574,3766,91,0,0
"2020-10-01",2611,3955,91,0,0
"2021-01-01",2659,4151,95,0,0
"2021-04-01",2703,4264,100,0,0
"2021-07-01",2775,4523,119,0,0
"2021-10-01",2809,4648,123,0,0
"2022-01-01",2822,4733,127,0,0
"2022-04-01",2857,4888,151,0,0
"2022-07-01",2877,5025,160,0,0
"2022-10-01",2893,5171,186,0,0
"2023-01-01",2928,5231,216,0,0
"2023-04-01",2948,5303,219,0,0
"2023-07-01",3056,5516,239,0,0
"2023-10-01",3136,5617,263,0,0
