"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",401,32,0,0,0
"2008-04-01",421,32,0,0,0
"2008-06-27",420,32,0,0,0
"2008-10-10",431,32,0,0,0
"2008-12-17",416,32,0,0,0
"2009-04-06",470,28,0,0,0
"2009-06-17",470,28,0,0,0
"2009-09-25",394,18,0,0,0
"2009-12-16",394,18,0,0,0
"2010-04-01",394,18,0,0,0
"2010-07-26",429,28,0,0,0
"2010-11-17",748,51,0,0,0
"2011-02-21",712,52,0,0,0
"2011-06-10",761,68,0,0,0
"2011-09-05",762,68,0,0,0
"2012-01-18",766,68,0,0,0
"2012-03-26",766,68,0,0,0
"2012-07-13",675,194,0,0,0
"2012-10-31",695,194,0,0,0
"2012-12-11",699,194,0,0,0
"2013-02-20",738,194,0,0,0
"2013-05-21",799,199,0,0,0
"2013-07-09",802,199,0,0,0
"2013-09-10",798,213,0,0,0
"2013-12-20",801,213,0,0,0
"2014-03-28",1169,229,0,0,0
"2014-09-08",1385,243,0,0,0
"2015-01-19",1505,256,0,0,0
"2015-04-09",1535,256,0,0,0
"2015-07-03",1761,275,0,0,0
"2015-10-01",1858,284,0,0,0
"2016-01-04",1989,332,0,0,0
"2016-04-05",2085,351,0,0,0
"2016-07-04",2115,384,0,0,0
"2016-10-07",2185,400,0,0,0
"2016-12-27",2201,453,0,0,0
"2017-04-12",2254,549,0,0,0
"2017-07-24",2414,605,0,0,0
"2017-10-12",2472,686,0,0,0
"2017-12-22",2598,777,0,0,0
"2018-04-09",2819,888,0,0,0
"2018-07-11",3210,1218,0,0,0
"2018-09-28",3203,1341,0,0,0
"2019-01-01",3256,1578,0,0,0
"2019-04-06",3320,1726,0,0,0
"2019-07-01",3456,1854,0,0,0
"2019-10-09",3563,1944,0,0,0
"2020-01-01",4138,2003,0,0,0
"2020-04-01",4193,2073,0,0,0
"2020-07-01",4181,2250,0,0,0
"2020-10-01",4275,2382,0,0,0
"2021-01-01",4412,2493,0,0,0
"2021-04-01",4477,2590,0,0,0
"2021-07-01",4626,2791,0,0,0
"2021-10-01",4703,2877,0,0,0
"2022-01-01",4739,2943,0,0,0
"2022-04-01",4834,3062,0,0,0
"2022-07-01",4937,3125,0,0,0
"2022-10-01",5009,3241,0,0,0
"2023-01-01",5079,3296,0,0,0
"2023-04-01",5124,3346,0,0,0
"2023-07-01",5337,3474,0,0,0
"2023-10-01",5464,3552,0,0,0
