"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",226,364,134,185,17
"2015-04-09",194,347,43,0,0
"2020-04-01",828,1101,179,188,28
"2020-01-01",802,1071,179,188,28
"2014-09-08",194,347,43,0,0
"2016-10-07",194,347,43,0,0
"2016-07-04",194,347,43,0,0
"2018-04-09",226,364,134,185,17
"2016-01-04",194,347,43,0,0
"2016-04-05",194,347,43,0,0
"2017-10-12",231,413,104,4,0
"2017-07-24",231,413,104,4,0
"2019-07-01",664,866,178,188,28
"2019-01-01",310,424,136,185,17
"2017-04-12",194,347,43,0,0
"2019-10-09",774,1016,178,188,28
"2019-04-06",314,439,140,188,28
"2018-09-28",303,410,135,185,17
"2015-10-01",194,347,43,0,0
"2016-12-27",194,347,43,0,0
"2015-07-03",194,347,43,0,0
"2015-01-19",194,347,43,0,0
"2018-07-11",399,581,144,185,17
