"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",117
"2019-04-06",0,"PRESERVED_SPECIMEN",458
"2016-01-04",6,"HUMAN_OBSERVATION",583881
"2017-04-12",6,"UNKNOWN",624
"2009-04-06",5,"UNKNOWN",5306
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2179
"2015-01-19",4,"HUMAN_OBSERVATION",88
"2016-07-04",5,"PRESERVED_SPECIMEN",4159
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",4145
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",95
"2012-01-18",1,"FOSSIL_SPECIMEN",7021
"2013-02-20",6,"PRESERVED_SPECIMEN",31432
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",89
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",1386
"2013-09-10",4,"HUMAN_OBSERVATION",88
"2019-04-06",1,"PRESERVED_SPECIMEN",3465
"2016-01-04",7,"HUMAN_OBSERVATION",115
"2009-04-06",6,"UNKNOWN",212826
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2013-05-21",4,"HUMAN_OBSERVATION",88
"2014-03-28",1,"FOSSIL_SPECIMEN",7449
"2015-01-19",5,"HUMAN_OBSERVATION",16205
"2016-07-04",6,"PRESERVED_SPECIMEN",33521
"2018-07-11",3,"HUMAN_OBSERVATION",52
"2019-07-01",0,"FOSSIL_SPECIMEN",1903
"2011-09-05",0,"PRESERVED_SPECIMEN",831
"2018-09-28",5,"PRESERVED_SPECIMEN",4162
"2012-07-13",6,"PRESERVED_SPECIMEN",31362
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4145
"2016-12-27",5,"HUMAN_OBSERVATION",19125
"2011-06-10",6,"UNKNOWN",225
"2013-09-10",5,"HUMAN_OBSERVATION",16205
"2016-04-05",1,"UNKNOWN",4
"2018-04-09",0,"UNKNOWN",2058
"2009-04-06",7,"UNKNOWN",74
"2011-02-21",6,"UNKNOWN",225
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16205
"2015-01-19",6,"HUMAN_OBSERVATION",449934
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"HUMAN_OBSERVATION",426
"2019-07-01",1,"FOSSIL_SPECIMEN",9678
"2011-09-05",1,"PRESERVED_SPECIMEN",1292
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",32227
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",225
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"PRESERVED_SPECIMEN",31361
"2015-10-01",0,"FOSSIL_SPECIMEN",2189
"2012-12-11",0,"FOSSIL_SPECIMEN",2186
"2016-12-27",6,"HUMAN_OBSERVATION",584519
"2011-06-10",0,"PRESERVED_SPECIMEN",824
"2013-09-10",6,"HUMAN_OBSERVATION",449094
"2018-04-09",1,"UNKNOWN",7378
"2013-05-21",6,"HUMAN_OBSERVATION",449094
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",113
"2018-07-11",5,"HUMAN_OBSERVATION",28078
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",4145
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",4157
"2013-12-20",0,"FOSSIL_SPECIMEN",2189
"2015-04-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",7488
"2012-12-11",1,"FOSSIL_SPECIMEN",7324
"2015-04-09",0,"PRESERVED_SPECIMEN",952
"2016-12-27",7,"HUMAN_OBSERVATION",117
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1277
"2013-09-10",7,"HUMAN_OBSERVATION",113
"2019-04-06",4,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",4441
"2017-04-12",0,"FOSSIL_SPECIMEN",2184
"2013-05-21",7,"HUMAN_OBSERVATION",113
"2014-03-28",4,"FOSSIL_SPECIMEN",6
"2018-07-11",6,"HUMAN_OBSERVATION",722800
"2017-10-12",1,"UNKNOWN",4
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",31624
"2017-12-22",6,"PRESERVED_SPECIMEN",33887
"2013-12-20",1,"FOSSIL_SPECIMEN",7489
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",1421
"2013-07-09",5,"PRESERVED_SPECIMEN",4145
"2019-04-06",5,"PRESERVED_SPECIMEN",4159
"2018-09-28",1,"HUMAN_OBSERVATION",989878
"2017-04-12",1,"FOSSIL_SPECIMEN",7559
"2018-04-09",3,"UNKNOWN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",170
"2019-07-01",4,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",2184
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"UNKNOWN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",189
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",31618
"2019-04-06",6,"PRESERVED_SPECIMEN",32582
"2016-10-07",0,"HUMAN_OBSERVATION",16367
"2017-12-22",0,"HUMAN_OBSERVATION",18216
"2018-04-09",4,"UNKNOWN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",152
"2014-03-28",6,"FOSSIL_SPECIMEN",191
"2019-01-01",0,"HUMAN_OBSERVATION",5694
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",4135
"2014-03-28",0,"PRESERVED_SPECIMEN",958
"2017-07-24",1,"FOSSIL_SPECIMEN",7559
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2079
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",624
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"HUMAN_OBSERVATION",596983
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",810781
"2018-04-09",5,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1408
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",820885
"2019-07-01",6,"FOSSIL_SPECIMEN",238
"2011-09-05",6,"PRESERVED_SPECIMEN",31057
"2014-03-28",1,"PRESERVED_SPECIMEN",1429
"2019-04-06",0,"HUMAN_OBSERVATION",6501
"2019-07-01",0,"PRESERVED_SPECIMEN",454
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",7143
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4126
"2015-10-01",6,"UNKNOWN",271
"2012-12-11",6,"UNKNOWN",225
"2018-09-28",4,"HUMAN_OBSERVATION",426
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"UNKNOWN",960
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",828363
"2019-07-01",1,"PRESERVED_SPECIMEN",3584
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",12644
"2015-10-01",6,"FOSSIL_SPECIMEN",192
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-12-20",6,"UNKNOWN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",4145
"2011-06-10",6,"PRESERVED_SPECIMEN",30565
"2015-10-01",0,"PRESERVED_SPECIMEN",951
"2012-12-11",0,"PRESERVED_SPECIMEN",899
"2009-09-25",0,"UNKNOWN",13652
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2018-09-28",5,"HUMAN_OBSERVATION",28243
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"HUMAN_OBSERVATION",52
"2018-04-09",7,"UNKNOWN",5
"2017-10-12",6,"UNKNOWN",695
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2013-09-10",0,"FOSSIL_SPECIMEN",2189
"2016-12-27",1,"UNKNOWN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"FOSSIL_SPECIMEN",193
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",406129
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",947
"2015-04-09",6,"PRESERVED_SPECIMEN",31624
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",1419
"2012-12-11",1,"PRESERVED_SPECIMEN",1372
"2009-09-25",1,"UNKNOWN",171751
"2016-10-07",4,"HUMAN_OBSERVATION",89
"2018-07-11",0,"UNKNOWN",2062
"2018-09-28",6,"HUMAN_OBSERVATION",772983
"2017-04-12",6,"FOSSIL_SPECIMEN",191
"2017-12-22",4,"HUMAN_OBSERVATION",425
"2017-04-12",0,"PRESERVED_SPECIMEN",1681
"2019-01-01",4,"HUMAN_OBSERVATION",423
"2013-09-10",1,"FOSSIL_SPECIMEN",7489
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",12513
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",1386
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",0,"FOSSIL_SPECIMEN",2184
"2016-10-07",5,"HUMAN_OBSERVATION",19125
"2018-07-11",1,"UNKNOWN",7400
"2018-09-28",7,"HUMAN_OBSERVATION",168
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",28070
"2017-04-12",1,"PRESERVED_SPECIMEN",8834
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",12644
"2019-01-01",5,"HUMAN_OBSERVATION",27046
"2013-02-20",0,"HUMAN_OBSERVATION",12513
"2014-03-28",5,"PRESERVED_SPECIMEN",4145
"2012-10-31",1,"HUMAN_OBSERVATION",400187
"2017-07-24",6,"FOSSIL_SPECIMEN",191
"2019-04-06",4,"HUMAN_OBSERVATION",423
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1681
"2016-01-04",6,"UNKNOWN",609
"2016-04-05",1,"FOSSIL_SPECIMEN",7559
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",584519
"2016-07-04",0,"HUMAN_OBSERVATION",16367
"2018-04-09",0,"FOSSIL_SPECIMEN",2055
"2017-12-22",6,"HUMAN_OBSERVATION",655413
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2012-07-13",0,"HUMAN_OBSERVATION",12424
"2015-04-09",1,"HUMAN_OBSERVATION",406362
"2019-01-01",6,"HUMAN_OBSERVATION",869528
"2013-02-20",1,"HUMAN_OBSERVATION",400187
"2011-02-21",0,"PRESERVED_SPECIMEN",824
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",31620
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",27770
"2019-07-01",5,"PRESERVED_SPECIMEN",4159
"2012-03-26",6,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"PRESERVED_SPECIMEN",8834
"2014-09-08",4,"HUMAN_OBSERVATION",88
"2012-03-26",0,"PRESERVED_SPECIMEN",843
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",105
"2016-10-07",7,"HUMAN_OBSERVATION",117
"2016-07-04",1,"HUMAN_OBSERVATION",596983
"2018-07-11",3,"UNKNOWN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",7374
"2017-12-22",7,"HUMAN_OBSERVATION",171
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",396689
"2017-10-12",0,"FOSSIL_SPECIMEN",2056
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2011-02-21",1,"PRESERVED_SPECIMEN",1277
"2012-01-18",0,"HUMAN_OBSERVATION",11667
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2019-04-06",6,"HUMAN_OBSERVATION",886571
"2019-07-01",6,"PRESERVED_SPECIMEN",32585
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",16205
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1321
"2015-10-01",5,"PRESERVED_SPECIMEN",4145
"2012-12-11",5,"PRESERVED_SPECIMEN",4145
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",5306
"2014-03-28",0,"HUMAN_OBSERVATION",12644
"2015-01-19",6,"UNKNOWN",272
"2018-07-11",4,"UNKNOWN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"FOSSIL_SPECIMEN",7369
"2012-01-18",1,"HUMAN_OBSERVATION",340207
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"UNKNOWN",624
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",272
"2014-09-08",6,"HUMAN_OBSERVATION",449934
"2013-12-20",5,"PRESERVED_SPECIMEN",4145
"2015-10-01",6,"PRESERVED_SPECIMEN",31624
"2012-12-11",6,"PRESERVED_SPECIMEN",31432
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",212826
"2010-11-17",0,"UNKNOWN",13652
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",272
"2014-03-28",1,"HUMAN_OBSERVATION",406088
"2018-07-11",5,"UNKNOWN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",6501
"2015-07-03",0,"HUMAN_OBSERVATION",12644
"2017-04-12",5,"PRESERVED_SPECIMEN",4159
"2015-04-09",4,"HUMAN_OBSERVATION",88
"2013-02-20",4,"HUMAN_OBSERVATION",88
"2013-09-10",6,"FOSSIL_SPECIMEN",193
"2012-10-31",5,"HUMAN_OBSERVATION",16200
"2013-09-10",0,"PRESERVED_SPECIMEN",947
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",113
"2013-12-20",6,"PRESERVED_SPECIMEN",31618
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",2181
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",74
"2010-11-17",1,"UNKNOWN",171751
"2016-07-04",4,"HUMAN_OBSERVATION",89
"2018-07-11",6,"UNKNOWN",888
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"HUMAN_OBSERVATION",830471
"2015-07-03",1,"HUMAN_OBSERVATION",406829
"2017-04-12",6,"PRESERVED_SPECIMEN",33521
"2012-07-13",4,"HUMAN_OBSERVATION",88
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"HUMAN_OBSERVATION",16205
"2013-02-20",5,"HUMAN_OBSERVATION",16200
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",13652
"2012-10-31",6,"HUMAN_OBSERVATION",442778
"2013-07-09",0,"HUMAN_OBSERVATION",12645
"2013-09-10",1,"PRESERVED_SPECIMEN",1386
"2017-07-24",5,"PRESERVED_SPECIMEN",4159
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",7561
"2016-04-05",6,"FOSSIL_SPECIMEN",191
"2016-04-05",0,"PRESERVED_SPECIMEN",1681
"2016-07-04",5,"HUMAN_OBSERVATION",19125
"2018-07-11",7,"UNKNOWN",4
"2018-04-09",5,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"HUMAN_OBSERVATION",14450
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"HUMAN_OBSERVATION",451034
"2013-02-20",6,"HUMAN_OBSERVATION",442778
"2011-02-21",5,"PRESERVED_SPECIMEN",4126
"2012-01-18",4,"HUMAN_OBSERVATION",88
"2010-07-26",1,"UNKNOWN",171751
"2012-10-31",7,"HUMAN_OBSERVATION",113
"2013-07-09",1,"HUMAN_OBSERVATION",406075
"2017-07-24",6,"PRESERVED_SPECIMEN",33521
"2012-03-26",5,"PRESERVED_SPECIMEN",4145
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",16367
"2010-11-17",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8834
"2015-01-19",0,"FOSSIL_SPECIMEN",2179
"2016-07-04",6,"HUMAN_OBSERVATION",584519
"2014-03-28",4,"HUMAN_OBSERVATION",88
"2011-09-05",0,"HUMAN_OBSERVATION",9770
"2018-04-09",6,"FOSSIL_SPECIMEN",200
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2012-07-13",6,"HUMAN_OBSERVATION",440634
"2018-04-09",0,"PRESERVED_SPECIMEN",1772
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"HUMAN_OBSERVATION",113
"2010-04-01",0,"UNKNOWN",13652
"2013-02-20",7,"HUMAN_OBSERVATION",113
"2011-02-21",6,"PRESERVED_SPECIMEN",30565
"2012-01-18",5,"HUMAN_OBSERVATION",14381
"2016-12-27",0,"FOSSIL_SPECIMEN",2184
"2016-10-07",0,"FOSSIL_SPECIMEN",2184
"2017-07-24",7,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31361
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",596983
"2010-11-17",4,"UNKNOWN",105
"2017-12-22",1,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",1788
"2009-12-16",0,"UNKNOWN",13652
"2013-05-21",0,"FOSSIL_SPECIMEN",2189
"2015-01-19",1,"FOSSIL_SPECIMEN",7449
"2016-07-04",7,"HUMAN_OBSERVATION",117
"2014-03-28",5,"HUMAN_OBSERVATION",16205
"2012-10-31",6,"UNKNOWN",225
"2011-09-05",1,"HUMAN_OBSERVATION",313652
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",423
"2015-07-03",4,"HUMAN_OBSERVATION",88
"2012-07-13",7,"HUMAN_OBSERVATION",95
"2018-04-09",1,"PRESERVED_SPECIMEN",17697
"2017-10-12",6,"FOSSIL_SPECIMEN",200
"2010-04-01",1,"UNKNOWN",171751
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",412922
"2016-12-27",1,"FOSSIL_SPECIMEN",7559
"2017-10-12",0,"PRESERVED_SPECIMEN",1772
"2010-07-26",3,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",9178
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",7559
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",5306
"2019-01-01",1,"FOSSIL_SPECIMEN",8499
"2009-12-16",1,"UNKNOWN",171751
"2013-05-21",1,"FOSSIL_SPECIMEN",7489
"2018-07-11",0,"FOSSIL_SPECIMEN",2059
"2014-03-28",6,"HUMAN_OBSERVATION",449930
"2019-07-01",5,"HUMAN_OBSERVATION",27815
"2015-07-03",5,"HUMAN_OBSERVATION",16205
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",11771
"2012-01-18",7,"HUMAN_OBSERVATION",94
"2017-10-12",1,"PRESERVED_SPECIMEN",16652
"2010-07-26",4,"UNKNOWN",105
"2013-07-09",4,"HUMAN_OBSERVATION",88
"2011-06-10",1,"HUMAN_OBSERVATION",308364
"2013-09-10",5,"PRESERVED_SPECIMEN",4145
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2010-11-17",6,"UNKNOWN",212826
"2012-07-13",6,"UNKNOWN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",7395
"2014-03-28",7,"HUMAN_OBSERVATION",113
"2019-07-01",6,"HUMAN_OBSERVATION",888712
"2015-07-03",6,"HUMAN_OBSERVATION",451039
"2014-09-08",0,"FOSSIL_SPECIMEN",2179
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",341682
"2014-09-08",1,"UNKNOWN",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",5306
"2013-07-09",5,"HUMAN_OBSERVATION",16205
"2013-09-10",6,"PRESERVED_SPECIMEN",31618
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",191
"2017-04-12",4,"HUMAN_OBSERVATION",89
"2010-11-17",7,"UNKNOWN",74
"2016-01-04",0,"PRESERVED_SPECIMEN",1682
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4159
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",88
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2015-07-03",7,"HUMAN_OBSERVATION",113
"2014-09-08",1,"FOSSIL_SPECIMEN",7449
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",105
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",212826
"2013-07-09",6,"HUMAN_OBSERVATION",449094
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"UNKNOWN",13652
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",19125
"2016-01-04",1,"PRESERVED_SPECIMEN",8810
"2019-01-01",4,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",33521
"2009-12-16",4,"UNKNOWN",105
"2013-05-21",4,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2186
"2011-09-05",5,"HUMAN_OBSERVATION",12668
"2018-04-09",5,"PRESERVED_SPECIMEN",4157
"2010-04-01",5,"UNKNOWN",5306
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",113
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"UNKNOWN",624
"2009-06-17",1,"UNKNOWN",171751
"2017-04-12",6,"HUMAN_OBSERVATION",584519
"2017-12-22",6,"UNKNOWN",695
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",2186
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5306
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",191
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"FOSSIL_SPECIMEN",7324
"2011-09-05",6,"HUMAN_OBSERVATION",367864
"2015-01-19",0,"PRESERVED_SPECIMEN",958
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",33952
"2010-04-01",6,"UNKNOWN",212826
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",191
"2017-10-12",5,"PRESERVED_SPECIMEN",4157
"2011-06-10",5,"HUMAN_OBSERVATION",9858
"2016-10-07",6,"FOSSIL_SPECIMEN",191
"2016-12-27",0,"PRESERVED_SPECIMEN",1681
"2016-04-05",0,"HUMAN_OBSERVATION",16367
"2016-07-04",0,"FOSSIL_SPECIMEN",2184
"2016-10-07",0,"PRESERVED_SPECIMEN",1681
"2016-07-04",1,"UNKNOWN",4
