"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45600
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3532
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1571144
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1595
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58202
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",299
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",129
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13362
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2327
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1160
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",800
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",551
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2222
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",258
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",864
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2222
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",145
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2237
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",258
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368775
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",934
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5310
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2130
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7422
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3543
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7413
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6392
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6561
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",113
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",33
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2120
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58294
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",300
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1360
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",870
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1530
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43003
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",177
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11415
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7442
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",867
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1850
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11415
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",657
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14530
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9699
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2325
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14101
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",73
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7471
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",807
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1483
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",5335
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18846
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9699
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",804
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",294
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",103
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",302
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17156
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",113
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3528
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",830
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18698
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32972
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1599
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",161
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",879
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2327
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",165
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1641790
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",926
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",776
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",926
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1837
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5335
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",284
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",260
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",300
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",188
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",550
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19322
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2453
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",156
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1110
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67067
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7242
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3480
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",842
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58294
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",760
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31955
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5949
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",299
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",168
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",224
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5949
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",324
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",95
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
