"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3517,4299,0,0,0
"2013-02-20",4571,7252,339,0,0
"2012-10-31",4571,7252,339,0,0
"2013-05-21",4564,7317,339,0,0
"2012-03-26",4386,6595,331,0,0
"2015-07-03",4559,7314,338,0,0
"2013-07-09",4564,7317,339,0,0
"2015-01-19",4559,7312,338,0,0
"2018-07-11",4622,7694,383,0,0
"2011-02-21",4349,6572,336,0,0
"2013-12-20",4564,7317,339,0,0
"2017-12-22",4590,7657,383,0,0
"2014-03-28",4558,7312,338,0,0
"2015-04-09",4559,7313,338,0,0
"2013-09-10",4564,7317,339,0,0
"2009-04-06",3517,4299,0,0,0
"2012-07-13",4583,7153,339,0,0
"2014-09-08",4558,7312,338,0,0
"2016-10-07",4645,6949,382,0,0
"2010-07-26",3517,4299,0,0,0
"2016-07-04",4645,6949,382,0,0
"2018-04-09",4621,7679,383,0,0
"2016-01-04",4627,6948,382,0,0
"2016-04-05",4645,6949,382,0,0
"2011-06-10",4349,6572,336,0,0
"2012-01-18",4373,6572,331,0,0
"2010-04-01",3517,4299,0,0,0
"2017-10-12",4589,7647,383,0,0
"2017-07-24",4645,6949,382,0,0
"2019-07-01",5199,9156,549,1,0
"2019-01-01",5159,9104,547,1,0
"2009-09-25",3517,4299,0,0,0
"2017-04-12",4645,6949,382,0,0
"2009-12-16",3517,4299,0,0,0
"2011-09-05",4470,6656,340,0,0
"2019-04-06",5195,9151,549,1,0
"2010-11-17",3517,4299,0,0,0
"2018-09-28",5126,9085,543,1,0
"2012-12-11",4571,7252,339,0,0
"2015-10-01",4559,7314,338,0,0
"2016-12-27",4645,6949,382,0,0
