"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",4000,3816,0,0,0
"2013-02-20",5630,6450,82,0,0
"2012-10-31",5630,6450,82,0,0
"2013-05-21",5630,6508,82,0,0
"2012-03-26",5394,5840,78,0,0
"2015-07-03",5627,6502,82,0,0
"2013-07-09",5630,6508,82,0,0
"2015-01-19",5627,6500,82,0,0
"2018-07-11",5423,7150,126,0,0
"2011-02-21",5260,5913,84,0,0
"2013-12-20",5630,6508,82,0,0
"2017-12-22",5385,7119,126,0,0
"2014-03-28",5626,6500,82,0,0
"2015-04-09",5627,6501,82,0,0
"2013-09-10",5630,6508,82,0,0
"2009-04-06",4000,3816,0,0,0
"2012-07-13",5629,6364,82,0,0
"2014-09-08",5626,6500,82,0,0
"2016-10-07",5578,6273,125,0,0
"2010-07-26",4000,3816,0,0,0
"2016-07-04",5578,6273,125,0,0
"2018-04-09",5427,7130,126,0,0
"2016-01-04",5549,6283,125,0,0
"2016-04-05",5578,6273,125,0,0
"2011-06-10",5260,5913,84,0,0
"2012-01-18",5366,5832,78,0,0
"2010-04-01",4000,3816,0,0,0
"2017-10-12",5382,7111,126,0,0
"2017-07-24",5578,6273,125,0,0
"2019-07-01",6530,8163,212,0,0
"2019-01-01",6482,8117,212,0,0
"2009-09-25",4000,3816,0,0,0
"2017-04-12",5578,6273,125,0,0
"2009-12-16",4000,3816,0,0,0
"2011-09-05",5424,5957,85,0,0
"2019-04-06",6527,8157,212,0,0
"2010-11-17",4000,3816,0,0,0
"2018-09-28",6476,8067,212,0,0
"2012-12-11",5630,6450,82,0,0
"2015-10-01",5627,6502,82,0,0
"2016-12-27",5578,6273,125,0,0
