"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1611
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",195
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",744
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6064
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2587
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",447
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",708
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",445
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1665
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6078
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",342
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",382
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",35
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",593
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39033
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1872
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3061
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2096
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",885
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4510
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4450
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3061
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",84
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",138
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",98
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",753
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45447
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",98
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",561
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",691
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",212
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",42
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10373
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9515
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",37
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11510
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",572
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1514
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2054
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",869
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",468
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1802
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1734
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1515
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",884
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1761
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2457
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27144
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1824
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2977
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1183
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3073
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",600
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2649
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",11452
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1183
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1277
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",877
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1097
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37855
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6078
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",197
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",745
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1254
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1100
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",47
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",273
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9939
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1956
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
