"snapshot","national","international"
"2014-03-28",1,5437
"2020-10-01",392,7704
"2015-04-09",1,5938
"2008-10-10",1,3183
"2020-07-01",392,7679
"2020-04-01",388,7527
"2020-01-01",388,7310
"2013-09-10",1,4661
"2009-04-06",1,3541
"2012-07-13",1,4377
"2014-09-08",1,5599
"2016-10-07",1,6294
"2010-07-26",1,3875
"2016-07-04",1,6423
"2018-04-09",387,6607
"2016-01-04",1,6277
"2016-04-05",1,6376
"2011-06-10",1,3985
"2012-01-18",1,4070
"2008-04-01",1,2707
"2010-04-01",1,3898
"2017-10-12",1,6372
"2017-07-24",1,6363
"2019-07-01",388,7328
"2019-01-01",387,6700
"2009-09-25",1,3792
"2017-04-12",1,6334
"2007-12-19",1,1718
"2009-12-16",1,3850
"2019-10-09",388,7451
"2011-09-05",1,4065
"2019-04-06",388,7295
"2010-11-17",1,3939
"2018-09-28",387,6102
"2012-12-11",1,3398
"2015-10-01",1,6331
"2016-12-27",1,6323
"2009-06-17",1,3571
"2013-02-20",1,3546
"2012-10-31",1,4413
"2013-05-21",1,3624
"2012-03-26",1,4051
"2015-07-03",1,6251
"2013-07-09",1,4650
"2015-01-19",1,5747
"2008-12-17",1,3207
"2018-07-11",387,6069
"2011-02-21",1,3971
"2008-06-27",1,3097
"2013-12-20",1,4946
"2017-12-22",387,6574
