"snapshot","national","international"
"2014-03-28",0,134345
"2020-10-01",228857,200154
"2015-04-09",0,154460
"2008-10-10",0,42355
"2020-07-01",228857,194188
"2020-04-01",164221,193504
"2020-01-01",164221,162222
"2013-09-10",0,93299
"2009-04-06",0,46497
"2012-07-13",0,90464
"2014-09-08",0,153107
"2016-10-07",0,208454
"2010-07-26",0,50008
"2016-07-04",0,213760
"2018-04-09",122454,117027
"2016-01-04",0,206147
"2016-04-05",0,208038
"2011-06-10",0,77942
"2012-01-18",0,93376
"2008-04-01",0,21831
"2010-04-01",0,50008
"2017-10-12",0,216868
"2017-07-24",0,219638
"2019-07-01",164221,152741
"2019-01-01",122454,127152
"2009-09-25",0,47997
"2017-04-12",0,218798
"2007-12-19",0,15082
"2009-12-16",0,48235
"2019-10-09",164221,161747
"2011-09-05",0,86304
"2019-04-06",164221,152778
"2010-11-17",0,67669
"2018-09-28",122454,126639
"2012-12-11",0,63759
"2015-10-01",0,146707
"2016-12-27",0,229452
"2009-06-17",0,47190
"2013-02-20",0,64700
"2012-10-31",0,85371
"2013-05-21",0,69964
"2012-03-26",0,73715
"2015-07-03",0,155043
"2013-07-09",0,91754
"2015-01-19",0,152458
"2008-12-17",0,43341
"2018-07-11",122454,124785
"2011-02-21",0,69568
"2008-06-27",0,39967
"2013-12-20",0,129743
"2017-12-22",122454,120781
