"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",40
"2015-01-19",6,"HUMAN_OBSERVATION",147
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"LIVING_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",19811
"2017-07-24",6,"OBSERVATION",234
"2020-01-01",6,"PRESERVED_SPECIMEN",16939
"2019-07-01",1,"FOSSIL_SPECIMEN",2859
"2011-09-05",1,"PRESERVED_SPECIMEN",73667
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2019-07-01",2,"MATERIAL_SAMPLE",141
"2015-07-03",4,"PRESERVED_SPECIMEN",844
"2018-09-28",6,"PRESERVED_SPECIMEN",8533
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",1542
"2008-06-27",5,"OBSERVATION",5
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",2170
"2009-12-16",3,"PRESERVED_SPECIMEN",488
"2012-03-26",6,"UNKNOWN",52
"2015-10-01",0,"FOSSIL_SPECIMEN",431
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",782
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",145
"2015-01-19",3,"OBSERVATION",8
"2018-07-11",1,"OBSERVATION",6254
"2020-10-01",6,"PRESERVED_SPECIMEN",18324
"2013-07-09",3,"PRESERVED_SPECIMEN",546
"2011-06-10",0,"PRESERVED_SPECIMEN",123
"2013-09-10",6,"HUMAN_OBSERVATION",145
"2015-10-01",1,"UNKNOWN",929
"2012-12-11",1,"UNKNOWN",1263
"2016-04-05",2,"UNKNOWN",28
"2019-04-06",3,"PRESERVED_SPECIMEN",675
"2020-04-01",1,"LITERATURE",1
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",750
"2009-04-06",7,"OBSERVATION",53
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3569
"2011-02-21",6,"OBSERVATION",14
"2019-10-09",7,"OBSERVATION",50
"2010-11-17",0,"HUMAN_OBSERVATION",110
"2016-12-27",3,"LIVING_SPECIMEN",7
"2020-07-01",5,"UNKNOWN",32
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",236
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",384
"2013-09-10",3,"OBSERVATION",8
"2013-05-21",6,"HUMAN_OBSERVATION",145
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",50
"2017-10-12",0,"UNKNOWN",323
"2020-01-01",7,"PRESERVED_SPECIMEN",23
"2017-04-12",1,"MACHINE_OBSERVATION",330
"2019-07-01",3,"MATERIAL_SAMPLE",6367
"2015-07-03",5,"PRESERVED_SPECIMEN",240
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",244
"2017-12-22",5,"PRESERVED_SPECIMEN",846
"2008-06-27",6,"OBSERVATION",14
"2013-12-20",0,"FOSSIL_SPECIMEN",118
"2015-04-09",6,"FOSSIL_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",7
"2020-04-01",5,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",750
"2019-01-01",3,"LIVING_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",2527
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",874
"2015-04-09",0,"PRESERVED_SPECIMEN",104
"2019-07-01",4,"MACHINE_OBSERVATION",37
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",5366
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2020-10-01",7,"PRESERVED_SPECIMEN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",861
"2011-06-10",1,"PRESERVED_SPECIMEN",73635
"2015-10-01",2,"UNKNOWN",28
"2012-12-11",2,"UNKNOWN",56
"2016-04-05",3,"UNKNOWN",283
"2019-04-06",4,"PRESERVED_SPECIMEN",3847
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2011-02-21",7,"OBSERVATION",78
"2017-04-12",0,"FOSSIL_SPECIMEN",442
"2010-11-17",1,"HUMAN_OBSERVATION",165
"2016-12-27",4,"LIVING_SPECIMEN",4
"2020-07-01",6,"UNKNOWN",53
"2016-12-27",4,"OBSERVATION",3208
"2018-04-09",2,"UNKNOWN",28
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"OBSERVATION",5366
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",4633
"2018-07-11",6,"HUMAN_OBSERVATION",68
"2017-10-12",1,"UNKNOWN",958
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"UNKNOWN",318
"2011-09-05",3,"PRESERVED_SPECIMEN",829
"2019-07-01",4,"MATERIAL_SAMPLE",6760
"2015-07-03",6,"PRESERVED_SPECIMEN",5082
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",103
"2017-12-22",6,"PRESERVED_SPECIMEN",9738
"2008-06-27",7,"OBSERVATION",53
"2013-12-20",1,"FOSSIL_SPECIMEN",416
"2015-04-09",7,"FOSSIL_SPECIMEN",64
"2020-04-01",6,"LIVING_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",2236
"2017-07-24",0,"UNKNOWN",323
"2020-04-01",6,"OBSERVATION",230
"2009-12-16",5,"PRESERVED_SPECIMEN",68
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",110
"2013-12-20",2,"UNKNOWN",56
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",55825
"2018-07-11",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"OBSERVATION",5379
"2015-01-19",5,"OBSERVATION",5
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",135
"2015-10-01",3,"UNKNOWN",283
"2012-12-11",3,"UNKNOWN",405
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",46
"2019-04-06",5,"PRESERVED_SPECIMEN",1313
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3602
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",125185
"2017-04-12",1,"FOSSIL_SPECIMEN",2632
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",283
"2019-04-06",4,"MACHINE_OBSERVATION",37
"2008-10-10",5,"UNKNOWN",59
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1516
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2017-10-12",2,"UNKNOWN",28
"2020-10-01",1,"HUMAN_OBSERVATION",236954
"2019-07-01",4,"FOSSIL_SPECIMEN",8238
"2019-10-09",1,"UNKNOWN",497
"2011-09-05",4,"PRESERVED_SPECIMEN",1024
"2019-07-01",5,"MATERIAL_SAMPLE",705
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",444
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",4
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",973
"2020-04-01",7,"OBSERVATION",50
"2009-12-16",6,"PRESERVED_SPECIMEN",3595
"2019-01-01",5,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",165
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",405
"2015-01-19",6,"LIVING_SPECIMEN",8
"2018-07-11",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",244
"2018-07-11",4,"OBSERVATION",3062
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",4054
"2011-06-10",3,"PRESERVED_SPECIMEN",829
"2015-10-01",4,"UNKNOWN",46
"2012-12-11",4,"UNKNOWN",1107
"2016-01-04",0,"UNKNOWN",323
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",16069
"2016-10-07",0,"HUMAN_OBSERVATION",633
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"OBSERVATION",234
"2017-12-22",0,"HUMAN_OBSERVATION",633
"2018-04-09",4,"UNKNOWN",97
"2008-10-10",6,"UNKNOWN",62
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2009-09-25",0,"HUMAN_OBSERVATION",35
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",244
"2014-03-28",6,"FOSSIL_SPECIMEN",36
"2017-10-12",3,"UNKNOWN",310
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2019-10-09",2,"UNKNOWN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",125
"2014-03-28",0,"PRESERVED_SPECIMEN",115
"2017-04-12",4,"MACHINE_OBSERVATION",37
"2019-07-01",6,"MATERIAL_SAMPLE",1200
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2017-07-24",1,"FOSSIL_SPECIMEN",2632
"2010-11-17",0,"OBSERVATION",2886
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",14
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",4650
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",286
"2018-07-11",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",244
"2015-01-19",7,"OBSERVATION",103
"2018-07-11",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",73921
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",1024
"2015-10-01",5,"UNKNOWN",32
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",929
"2008-06-27",1,"UNKNOWN",22198
"2016-04-05",6,"UNKNOWN",30
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2020-04-01",0,"UNKNOWN",318
"2016-10-07",1,"HUMAN_OBSERVATION",81735
"2010-11-17",4,"HUMAN_OBSERVATION",5068
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",4372
"2016-12-27",7,"OBSERVATION",50
"2017-12-22",1,"HUMAN_OBSERVATION",125168
"2018-04-09",5,"UNKNOWN",32
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2013-09-10",7,"OBSERVATION",103
"2014-03-28",7,"FOSSIL_SPECIMEN",64
"2017-10-12",4,"UNKNOWN",250
"2019-01-01",1,"HUMAN_OBSERVATION",125255
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",282
"2019-10-09",3,"UNKNOWN",277
"2011-09-05",6,"PRESERVED_SPECIMEN",4981
"2014-03-28",1,"PRESERVED_SPECIMEN",81203
"2019-07-01",7,"MATERIAL_SAMPLE",1387
"2020-07-01",1,"MACHINE_OBSERVATION",356
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",1796
"2019-07-01",0,"PRESERVED_SPECIMEN",228
"2010-11-17",1,"OBSERVATION",15586
"2013-12-20",4,"FOSSIL_SPECIMEN",4343
"2007-12-19",7,"OBSERVATION",53
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2017-07-24",3,"UNKNOWN",283
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",798
"2018-07-11",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2013-05-21",7,"OBSERVATION",103
"2018-07-11",6,"OBSERVATION",230
"2012-10-31",3,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",30
"2020-10-01",0,"OBSERVATION",1796
"2012-12-11",6,"UNKNOWN",14
"2016-01-04",2,"UNKNOWN",28
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",150
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",342
"2018-09-28",4,"HUMAN_OBSERVATION",20386
"2017-04-12",4,"FOSSIL_SPECIMEN",4966
"2020-07-01",0,"FOSSIL_SPECIMEN",2972
"2020-07-01",1,"MATERIAL_SAMPLE",813
"2010-07-26",0,"OBSERVATION",2847
"2018-04-09",6,"UNKNOWN",331
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",32
"2020-10-01",4,"HUMAN_OBSERVATION",556
"2019-07-01",7,"FOSSIL_SPECIMEN",66
"2019-10-09",4,"UNKNOWN",22
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2019-07-01",8,"MATERIAL_SAMPLE",15
"2016-12-27",0,"UNKNOWN",323
"2019-04-06",1,"HUMAN_OBSERVATION",167036
"2018-09-28",1,"OBSERVATION",6254
"2019-07-01",1,"PRESERVED_SPECIMEN",60910
"2013-09-10",0,"UNKNOWN",782
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",633
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",37
"2010-07-26",4,"HUMAN_OBSERVATION",5068
"2013-12-20",6,"UNKNOWN",14
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",240
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",50
"2012-01-18",3,"PRESERVED_SPECIMEN",828
"2011-06-10",6,"PRESERVED_SPECIMEN",4982
"2015-10-01",0,"PRESERVED_SPECIMEN",134
"2015-10-01",7,"UNKNOWN",1
"2020-10-01",1,"OBSERVATION",6248
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2016-01-04",3,"UNKNOWN",283
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",9
"2020-04-01",2,"UNKNOWN",28
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",782
"2015-01-19",1,"UNKNOWN",25756
"2012-10-31",1,"LITERATURE",2
"2020-07-01",1,"FOSSIL_SPECIMEN",2763
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2020-07-01",2,"MATERIAL_SAMPLE",751
"2010-07-26",1,"OBSERVATION",11977
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",1021
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2016-10-07",0,"OBSERVATION",4649
"2019-10-09",5,"UNKNOWN",32
"2013-09-10",0,"FOSSIL_SPECIMEN",118
"2014-03-28",3,"PRESERVED_SPECIMEN",564
"2016-12-27",1,"UNKNOWN",969
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",4971
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",939
"2010-11-17",3,"OBSERVATION",7
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",9
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",32
"2017-12-22",0,"OBSERVATION",4649
"2014-09-08",1,"HUMAN_OBSERVATION",21973
"2009-09-25",0,"OBSERVATION",2847
"2015-10-01",7,"FOSSIL_SPECIMEN",64
"2013-12-20",0,"PRESERVED_SPECIMEN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",3516
"2012-01-18",4,"PRESERVED_SPECIMEN",1024
"2012-10-31",5,"LIVING_SPECIMEN",4
"2019-01-01",0,"OBSERVATION",1796
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",66833
"2012-12-11",1,"PRESERVED_SPECIMEN",66103
"2016-01-04",4,"UNKNOWN",46
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",1298
"2007-12-19",1,"UNKNOWN",1132
"2020-04-01",3,"UNKNOWN",277
"2016-10-07",4,"HUMAN_OBSERVATION",19443
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",1055
"2015-01-19",2,"UNKNOWN",28
"2018-07-11",0,"UNKNOWN",323
"2018-09-28",6,"HUMAN_OBSERVATION",87
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",37
"2020-07-01",3,"MATERIAL_SAMPLE",28935
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",19443
"2009-09-25",4,"HUMAN_OBSERVATION",3643
"2017-04-12",0,"PRESERVED_SPECIMEN",131
"2009-06-17",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",2847
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",22044
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-10-01",6,"HUMAN_OBSERVATION",304
"2016-10-07",1,"OBSERVATION",10642
"2019-10-09",6,"UNKNOWN",479
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",416
"2014-03-28",4,"PRESERVED_SPECIMEN",948
"2020-07-01",4,"MACHINE_OBSERVATION",37
"2012-10-31",0,"HUMAN_OBSERVATION",464
"2016-12-27",2,"UNKNOWN",28
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",677
"2013-09-10",2,"UNKNOWN",56
"2010-11-17",4,"OBSERVATION",3229
"2013-12-20",7,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"UNKNOWN",331
"2017-12-22",1,"OBSERVATION",6764
"2009-09-25",1,"OBSERVATION",11923
"2013-02-20",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",99
"2013-12-20",1,"PRESERVED_SPECIMEN",72247
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",125
"2012-10-31",6,"LIVING_SPECIMEN",7
"2019-01-01",1,"OBSERVATION",6254
"2020-10-01",3,"LIVING_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",1
"2020-10-01",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",435
"2008-06-27",5,"UNKNOWN",53
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",1796
"2009-06-17",0,"HUMAN_OBSERVATION",35
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-05-21",2,"UNKNOWN",56
"2015-01-19",3,"UNKNOWN",641
"2018-07-11",1,"UNKNOWN",236
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2017-04-12",7,"FOSSIL_SPECIMEN",64
"2010-07-26",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",13534
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2010-07-26",3,"OBSERVATION",7
"2017-04-12",1,"PRESERVED_SPECIMEN",57711
"2008-04-01",1,"OBSERVATION",11856
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"HUMAN_OBSERVATION",633
"2019-01-01",5,"HUMAN_OBSERVATION",110
"2013-02-20",0,"HUMAN_OBSERVATION",464
"2020-01-01",4,"LIVING_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",48157
"2014-03-28",5,"PRESERVED_SPECIMEN",209
"2012-10-31",1,"HUMAN_OBSERVATION",185
"2016-12-27",3,"UNKNOWN",283
"2017-07-24",6,"FOSSIL_SPECIMEN",37
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",19032
"2018-09-28",4,"OBSERVATION",3062
"2019-07-01",4,"PRESERVED_SPECIMEN",3847
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",405
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",132
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",8
"2020-01-01",1,"LITERATURE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",4951
"2020-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",680
"2018-09-28",1,"LITERATURE",1
"2020-10-01",4,"OBSERVATION",2170
"2012-12-11",3,"PRESERVED_SPECIMEN",545
"2016-01-04",6,"UNKNOWN",30
"2016-04-05",1,"FOSSIL_SPECIMEN",2576
"2008-06-27",6,"UNKNOWN",60
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",32
"2016-10-07",6,"HUMAN_OBSERVATION",145
"2019-04-06",1,"OBSERVATION",6254
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",633
"2013-05-21",3,"UNKNOWN",405
"2015-01-19",4,"UNKNOWN",406
"2018-07-11",2,"UNKNOWN",28
"2014-09-08",0,"OBSERVATION",4686
"2020-07-01",4,"FOSSIL_SPECIMEN",26321
"2020-10-01",1,"LITERATURE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",445
"2020-07-01",5,"MATERIAL_SAMPLE",1248
"2010-07-26",4,"OBSERVATION",3229
"2017-12-22",6,"HUMAN_OBSERVATION",145
"2018-04-09",1,"MATERIAL_SAMPLE",116
"2012-07-13",0,"HUMAN_OBSERVATION",464
"2009-04-06",1,"PRESERVED_SPECIMEN",57711
"2015-04-09",1,"HUMAN_OBSERVATION",21975
"2019-01-01",6,"HUMAN_OBSERVATION",149
"2013-02-20",1,"HUMAN_OBSERVATION",185
"2016-10-07",3,"LIVING_SPECIMEN",7
"2020-01-01",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",123
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4949
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",97
"2015-07-03",3,"LIVING_SPECIMEN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",64
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",110
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",1343
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",544
"2010-11-17",6,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",58266
"2017-10-12",1,"MACHINE_OBSERVATION",343
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",18222
"2009-09-25",3,"OBSERVATION",7
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2013-12-20",3,"PRESERVED_SPECIMEN",546
"2012-03-26",0,"PRESERVED_SPECIMEN",23
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2019-01-01",3,"OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",1361
"2020-10-01",5,"OBSERVATION",5
"2012-12-11",4,"PRESERVED_SPECIMEN",850
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",547
"2007-12-19",4,"UNKNOWN",505
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2020-04-01",6,"UNKNOWN",53
"2016-07-04",1,"HUMAN_OBSERVATION",81576
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",1107
"2015-01-19",5,"UNKNOWN",91
"2018-07-11",3,"UNKNOWN",283
"2020-01-01",0,"HUMAN_OBSERVATION",845
"2012-10-31",0,"UNKNOWN",782
"2014-09-08",1,"OBSERVATION",14199
"2020-07-01",5,"FOSSIL_SPECIMEN",110
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",2859
"2020-07-01",6,"MATERIAL_SAMPLE",1744
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2017-04-12",3,"PRESERVED_SPECIMEN",664
"2012-07-13",1,"HUMAN_OBSERVATION",185
"2017-10-12",0,"FOSSIL_SPECIMEN",444
"2008-04-01",3,"OBSERVATION",7
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",4
"2020-01-01",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",70251
"2012-01-18",0,"HUMAN_OBSERVATION",464
