"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2129,3117,6,0,0
"2008-04-01",2124,3144,25,0,0
"2008-06-27",3184,4602,53,0,0
"2008-10-10",3184,4602,53,0,0
"2008-12-17",3184,4602,53,0,0
"2009-04-06",3180,4604,52,0,0
"2009-06-17",2849,3625,28,0,0
"2009-09-25",4257,6458,43,0,0
"2009-12-16",4849,8653,158,0,0
"2010-04-01",4922,9726,158,0,0
"2010-07-26",5822,11127,522,0,0
"2010-11-17",5780,11223,567,1,0
"2011-02-21",4590,9244,389,0,0
"2011-06-10",4428,9162,358,0,0
"2011-09-05",4455,9164,358,0,0
"2012-01-18",4462,9164,359,0,0
"2012-03-26",4462,9164,359,0,0
"2012-07-13",5083,9546,377,0,0
"2012-10-31",5130,9633,377,0,0
"2012-12-11",5129,9634,377,0,0
"2013-02-20",9083,17338,2040,3,0
"2013-05-21",9306,17699,2103,7,0
"2013-07-09",9308,17698,2103,7,0
"2013-09-10",9314,17394,1914,7,0
"2013-12-20",9574,17514,1917,7,0
"2014-03-28",10132,18213,1969,7,0
"2014-09-08",12746,21078,2094,7,0
"2015-01-19",13408,23799,2589,29,0
"2015-04-09",13467,23848,2589,29,0
"2015-07-03",13764,24398,2652,32,0
"2015-10-01",13764,24398,2652,32,0
"2016-01-04",13763,24399,2652,32,0
"2016-04-05",13764,24554,2773,41,0
"2016-07-04",13774,24483,2692,39,0
"2016-10-07",13457,24289,2705,32,0
"2016-12-27",13486,24293,2775,32,0
"2017-04-12",13523,24326,2775,32,0
"2017-07-24",13514,24360,2783,32,0
"2017-10-12",13388,24297,2859,56,0
"2017-12-22",13585,24818,3489,897,65
"2018-04-09",15955,28136,4755,1032,65
"2018-07-11",15785,28975,4870,1033,65
"2018-09-28",15826,28993,4872,1033,65
"2019-01-01",15886,29540,5020,1189,65
"2019-04-06",16529,30067,5048,1356,103
"2019-07-01",17534,31716,5490,1475,103
"2019-10-09",18725,34341,6393,1604,103
"2020-01-01",19115,34674,6463,1610,103
"2020-04-01",19264,35046,6626,1661,103
"2020-07-01",20510,36539,6812,1781,137
"2020-10-01",22771,38137,7127,1823,137
"2021-01-01",22726,38146,7601,2093,137
"2021-04-01",22870,38439,7728,2108,137
"2021-07-01",23144,38835,7792,2399,164
"2021-10-01",24167,40713,8299,2499,164
"2022-01-01",24537,41503,9559,2638,164
"2022-04-01",24657,41715,9579,2666,186
"2022-07-01",25015,42276,9641,2673,186
"2022-10-01",26124,43497,9860,2699,187
"2023-01-01",26824,44376,9990,2719,186
"2023-04-01",32125,50431,12059,3186,187
"2023-07-01",32545,50794,12164,3276,187
"2023-10-01",33075,51296,12315,3312,213
