"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2291,2961,0,0,0
"2008-04-01",2284,3009,0,0,0
"2008-06-27",3452,4385,2,0,0
"2008-10-10",3452,4385,2,0,0
"2008-12-17",3452,4385,2,0,0
"2009-04-06",3449,4385,2,0,0
"2009-06-17",3064,3438,0,0,0
"2009-09-25",4545,6212,1,0,0
"2009-12-16",5255,8400,5,0,0
"2010-04-01",5439,9362,5,0,0
"2010-07-26",6338,11062,71,0,0
"2010-11-17",6297,11183,91,0,0
"2011-02-21",4994,9190,39,0,0
"2011-06-10",4852,9059,37,0,0
"2011-09-05",4879,9060,38,0,0
"2012-01-18",4886,9061,38,0,0
"2012-03-26",4886,9061,38,0,0
"2012-07-13",5524,9441,41,0,0
"2012-10-31",5572,9527,41,0,0
"2012-12-11",5571,9528,41,0,0
"2013-02-20",10088,17408,968,0,0
"2013-05-21",10301,17789,1025,0,0
"2013-07-09",10303,17788,1025,0,0
"2013-09-10",10348,17438,843,0,0
"2013-12-20",10608,17552,852,0,0
"2014-03-28",11189,18247,885,0,0
"2014-09-08",13804,21143,978,0,0
"2015-01-19",14450,23857,1518,0,0
"2015-04-09",14510,23905,1518,0,0
"2015-07-03",14795,24498,1553,0,0
"2015-10-01",14795,24498,1553,0,0
"2016-01-04",14794,24499,1553,0,0
"2016-04-05",14788,24673,1671,0,0
"2016-07-04",14800,24578,1610,0,0
"2016-10-07",14482,24441,1560,0,0
"2016-12-27",14513,24452,1621,0,0
"2017-04-12",14550,24484,1622,0,0
"2017-07-24",14541,24526,1622,0,0
"2017-10-12",14415,24482,1702,1,0
"2017-12-22",14640,25015,2501,691,7
"2018-04-09",17103,28782,3359,692,7
"2018-07-11",16935,29710,3384,692,7
"2018-09-28",16973,29732,3385,692,7
"2019-01-01",17014,30357,3622,700,7
"2019-04-06",17709,30890,3677,811,16
"2019-07-01",18741,32645,4042,874,16
"2019-10-09",19958,35309,4938,945,16
"2020-01-01",20340,35675,4985,949,16
"2020-04-01",20511,36110,5107,956,16
"2020-07-01",21825,37565,5321,1041,27
"2020-10-01",24128,39211,5574,1055,27
"2021-01-01",24093,39462,5997,1124,27
"2021-04-01",24236,39784,6108,1127,27
"2021-07-01",24478,40252,6213,1357,34
"2021-10-01",25658,42100,6665,1384,35
"2022-01-01",25993,43301,7665,1407,35
"2022-04-01",26105,43569,7650,1437,42
"2022-07-01",26566,44062,7682,1439,42
"2022-10-01",27766,45287,7821,1451,42
"2023-01-01",28504,46165,7930,1453,43
"2023-04-01",33880,52229,9916,1920,43
"2023-07-01",34311,52620,10030,1961,44
"2023-10-01",34849,53166,10141,2008,47
