"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",38
"2007-12-19",0,"PRESERVED_SPECIMEN",423
"2007-12-19",1,"OBSERVATION",12
"2007-12-19",1,"UNKNOWN",1389
"2007-12-19",1,"PRESERVED_SPECIMEN",34022
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",4,"UNKNOWN",83
"2007-12-19",4,"PRESERVED_SPECIMEN",92
"2007-12-19",5,"LIVING_SPECIMEN",346
"2007-12-19",5,"OBSERVATION",34
"2007-12-19",5,"UNKNOWN",382
"2007-12-19",5,"PRESERVED_SPECIMEN",1872
"2007-12-19",6,"UNKNOWN",2925
"2007-12-19",6,"PRESERVED_SPECIMEN",29239
"2007-12-19",7,"LIVING_SPECIMEN",16
"2007-12-19",7,"UNKNOWN",8
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",38
"2008-04-01",0,"PRESERVED_SPECIMEN",422
"2008-04-01",1,"OBSERVATION",12
"2008-04-01",1,"UNKNOWN",1929
"2008-04-01",1,"PRESERVED_SPECIMEN",34038
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",92
"2008-04-01",4,"UNKNOWN",163
"2008-04-01",5,"PRESERVED_SPECIMEN",1996
"2008-04-01",5,"LIVING_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",34
"2008-04-01",5,"UNKNOWN",247
"2008-04-01",6,"PRESERVED_SPECIMEN",29405
"2008-04-01",6,"UNKNOWN",2932
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"LIVING_SPECIMEN",16
"2008-04-01",7,"UNKNOWN",8
"2008-06-27",0,"UNKNOWN",43
"2008-06-27",0,"PRESERVED_SPECIMEN",432
"2008-06-27",0,"OBSERVATION",13
"2008-06-27",1,"UNKNOWN",4747
"2008-06-27",1,"PRESERVED_SPECIMEN",36093
"2008-06-27",1,"OBSERVATION",2226
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",141
"2008-06-27",4,"UNKNOWN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",92
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2008-06-27",5,"OBSERVATION",34
"2008-06-27",5,"UNKNOWN",263
"2008-06-27",5,"PRESERVED_SPECIMEN",2040
"2008-06-27",5,"LIVING_SPECIMEN",346
"2008-06-27",6,"UNKNOWN",3333
"2008-06-27",6,"PRESERVED_SPECIMEN",33225
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-06-27",7,"LIVING_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",432
"2008-10-10",0,"OBSERVATION",13
"2008-10-10",0,"UNKNOWN",38
"2008-10-10",1,"PRESERVED_SPECIMEN",39863
"2008-10-10",1,"OBSERVATION",2234
"2008-10-10",1,"LITERATURE",13
"2008-10-10",1,"UNKNOWN",13670
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",96
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2008-10-10",4,"OBSERVATION",141
"2008-10-10",5,"UNKNOWN",272
"2008-10-10",5,"PRESERVED_SPECIMEN",2045
"2008-10-10",5,"LIVING_SPECIMEN",346
"2008-10-10",5,"OBSERVATION",34
"2008-10-10",6,"UNKNOWN",3457
"2008-10-10",6,"PRESERVED_SPECIMEN",33157
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-10-10",7,"UNKNOWN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2008-10-10",7,"LIVING_SPECIMEN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",642
"2008-12-17",0,"OBSERVATION",13
"2008-12-17",0,"UNKNOWN",48
"2008-12-17",1,"PRESERVED_SPECIMEN",41434
"2008-12-17",1,"OBSERVATION",2886
"2008-12-17",1,"LITERATURE",13
"2008-12-17",1,"UNKNOWN",13905
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",96
"2008-12-17",4,"OBSERVATION",141
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",3360
"2008-12-17",5,"LIVING_SPECIMEN",346
"2008-12-17",5,"OBSERVATION",34
"2008-12-17",5,"UNKNOWN",272
"2008-12-17",6,"PRESERVED_SPECIMEN",33613
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",3451
"2008-12-17",7,"UNKNOWN",23
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2008-12-17",7,"LIVING_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",1159
"2009-04-06",0,"UNKNOWN",48
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",44438
"2009-04-06",1,"LITERATURE",13
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2009-04-06",1,"UNKNOWN",13484
"2009-04-06",1,"OBSERVATION",2886
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",96
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2009-04-06",4,"UNKNOWN",17
"2009-04-06",4,"OBSERVATION",141
"2009-04-06",5,"PRESERVED_SPECIMEN",3429
"2009-04-06",5,"LIVING_SPECIMEN",346
"2009-04-06",5,"UNKNOWN",272
"2009-04-06",5,"OBSERVATION",34
"2009-04-06",6,"UNKNOWN",3463
"2009-04-06",6,"PRESERVED_SPECIMEN",38059
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2009-04-06",7,"UNKNOWN",23
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",0,"UNKNOWN",49
"2009-06-17",0,"PRESERVED_SPECIMEN",1155
"2009-06-17",1,"LITERATURE",13
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2009-06-17",1,"OBSERVATION",2918
"2009-06-17",1,"UNKNOWN",13714
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",44628
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2009-06-17",4,"OBSERVATION",133
"2009-06-17",4,"UNKNOWN",116
"2009-06-17",4,"PRESERVED_SPECIMEN",96
"2009-06-17",5,"LIVING_SPECIMEN",346
"2009-06-17",5,"OBSERVATION",34
"2009-06-17",5,"UNKNOWN",272
"2009-06-17",5,"PRESERVED_SPECIMEN",3438
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2009-06-17",6,"UNKNOWN",3495
"2009-06-17",6,"PRESERVED_SPECIMEN",38069
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"UNKNOWN",23
"2009-09-25",0,"UNKNOWN",52
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",0,"PRESERVED_SPECIMEN",599
"2009-09-25",1,"LITERATURE",13
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2009-09-25",1,"UNKNOWN",14837
"2009-09-25",1,"OBSERVATION",2916
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",49820
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2009-09-25",4,"UNKNOWN",116
"2009-09-25",4,"OBSERVATION",133
"2009-09-25",4,"PRESERVED_SPECIMEN",96
"2009-09-25",5,"LIVING_SPECIMEN",346
"2009-09-25",5,"UNKNOWN",272
"2009-09-25",5,"OBSERVATION",34
"2009-09-25",5,"PRESERVED_SPECIMEN",3622
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2009-09-25",6,"UNKNOWN",3425
"2009-09-25",6,"PRESERVED_SPECIMEN",41794
"2009-09-25",7,"LIVING_SPECIMEN",16
"2009-09-25",7,"UNKNOWN",23
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",52
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",1050
"2009-12-16",1,"LITERATURE",13
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2009-12-16",1,"UNKNOWN",14845
"2009-12-16",1,"OBSERVATION",2926
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",50427
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",98
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2009-12-16",4,"UNKNOWN",116
"2009-12-16",4,"OBSERVATION",133
"2009-12-16",5,"PRESERVED_SPECIMEN",3649
"2009-12-16",5,"LIVING_SPECIMEN",346
"2009-12-16",5,"UNKNOWN",272
"2009-12-16",5,"OBSERVATION",34
"2009-12-16",6,"PRESERVED_SPECIMEN",44786
"2009-12-16",6,"LIVING_SPECIMEN",58
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2009-12-16",6,"UNKNOWN",3425
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"LIVING_SPECIMEN",16
"2009-12-16",7,"UNKNOWN",23
"2010-04-01",0,"UNKNOWN",52
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",0,"PRESERVED_SPECIMEN",1050
"2010-04-01",1,"LITERATURE",13
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2010-04-01",1,"UNKNOWN",14905
"2010-04-01",1,"OBSERVATION",2926
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",51008
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",98
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2010-04-01",4,"UNKNOWN",215
"2010-04-01",4,"OBSERVATION",122
"2010-04-01",5,"PRESERVED_SPECIMEN",3672
"2010-04-01",5,"LIVING_SPECIMEN",346
"2010-04-01",5,"UNKNOWN",272
"2010-04-01",5,"OBSERVATION",34
"2010-04-01",6,"PRESERVED_SPECIMEN",45625
"2010-04-01",6,"LIVING_SPECIMEN",57
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2010-04-01",6,"UNKNOWN",3461
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2010-04-01",7,"LIVING_SPECIMEN",16
"2010-04-01",7,"UNKNOWN",23
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",0,"UNKNOWN",48
"2010-07-26",0,"PRESERVED_SPECIMEN",1050
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2010-07-26",1,"OBSERVATION",2926
"2010-07-26",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",14893
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",53788
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2010-07-26",4,"OBSERVATION",122
"2010-07-26",4,"UNKNOWN",215
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",3562
"2010-07-26",5,"LIVING_SPECIMEN",346
"2010-07-26",5,"OBSERVATION",34
"2010-07-26",5,"UNKNOWN",272
"2010-07-26",6,"PRESERVED_SPECIMEN",45416
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-07-26",6,"UNKNOWN",3503
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"LIVING_SPECIMEN",16
"2010-07-26",7,"UNKNOWN",23
"2010-11-17",0,"OBSERVATION",13
"2010-11-17",0,"UNKNOWN",53
"2010-11-17",0,"PRESERVED_SPECIMEN",981
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2010-11-17",1,"OBSERVATION",3098
"2010-11-17",1,"LITERATURE",13
"2010-11-17",1,"UNKNOWN",15163
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",59853
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2010-11-17",4,"OBSERVATION",122
"2010-11-17",4,"UNKNOWN",229
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2010-11-17",5,"LIVING_SPECIMEN",346
"2010-11-17",5,"OBSERVATION",34
"2010-11-17",5,"UNKNOWN",269
"2010-11-17",5,"PRESERVED_SPECIMEN",4067
"2010-11-17",6,"PRESERVED_SPECIMEN",65772
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",2471
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"LIVING_SPECIMEN",16
"2010-11-17",7,"UNKNOWN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",1094
"2011-02-21",0,"UNKNOWN",53
"2011-02-21",0,"OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",58675
"2011-02-21",1,"LITERATURE",13
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"UNKNOWN",15163
"2011-02-21",1,"OBSERVATION",3211
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",110
"2011-02-21",4,"HUMAN_OBSERVATION",84
"2011-02-21",4,"UNKNOWN",229
"2011-02-21",4,"OBSERVATION",122
"2011-02-21",5,"UNKNOWN",269
"2011-02-21",5,"OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",4107
"2011-02-21",5,"LIVING_SPECIMEN",346
"2011-02-21",6,"UNKNOWN",2483
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",65216
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2011-02-21",7,"UNKNOWN",23
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"LIVING_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",1101
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",0,"UNKNOWN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",61668
"2011-06-10",1,"LITERATURE",13
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2011-06-10",1,"OBSERVATION",3211
"2011-06-10",1,"UNKNOWN",15003
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",2,"PRESERVED_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"HUMAN_OBSERVATION",84
"2011-06-10",4,"OBSERVATION",122
"2011-06-10",4,"UNKNOWN",229
"2011-06-10",5,"PRESERVED_SPECIMEN",4152
"2011-06-10",5,"LIVING_SPECIMEN",346
"2011-06-10",5,"OBSERVATION",34
"2011-06-10",5,"UNKNOWN",269
"2011-06-10",6,"UNKNOWN",2482
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",65304
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"UNKNOWN",23
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"LIVING_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",1080
"2011-09-05",0,"UNKNOWN",51
"2011-09-05",0,"OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",61677
"2011-09-05",1,"LITERATURE",13
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2011-09-05",1,"UNKNOWN",15002
"2011-09-05",1,"OBSERVATION",3213
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",106
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2011-09-05",4,"UNKNOWN",229
"2011-09-05",4,"OBSERVATION",122
"2011-09-05",5,"PRESERVED_SPECIMEN",4060
"2011-09-05",5,"LIVING_SPECIMEN",346
"2011-09-05",5,"UNKNOWN",269
"2011-09-05",5,"OBSERVATION",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",65323
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2011-09-05",6,"UNKNOWN",2564
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"LIVING_SPECIMEN",16
"2011-09-05",7,"UNKNOWN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",1031
"2012-01-18",0,"OBSERVATION",13
"2012-01-18",0,"UNKNOWN",51
"2012-01-18",1,"PRESERVED_SPECIMEN",74480
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3214
"2012-01-18",1,"LITERATURE",13
"2012-01-18",1,"UNKNOWN",15016
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2012-01-18",4,"OBSERVATION",122
"2012-01-18",4,"UNKNOWN",229
"2012-01-18",5,"PRESERVED_SPECIMEN",3841
"2012-01-18",5,"LIVING_SPECIMEN",346
"2012-01-18",5,"OBSERVATION",34
"2012-01-18",5,"UNKNOWN",269
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",63872
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",2953
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",23
"2012-03-26",0,"PRESERVED_SPECIMEN",1212
"2012-03-26",0,"OBSERVATION",13
"2012-03-26",0,"UNKNOWN",51
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",75238
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",3215
"2012-03-26",1,"LITERATURE",13
"2012-03-26",1,"UNKNOWN",15899
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",122
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2012-03-26",4,"OBSERVATION",122
"2012-03-26",4,"UNKNOWN",215
"2012-03-26",5,"UNKNOWN",270
"2012-03-26",5,"PRESERVED_SPECIMEN",5101
"2012-03-26",5,"LIVING_SPECIMEN",346
"2012-03-26",5,"OBSERVATION",34
"2012-03-26",6,"UNKNOWN",2934
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",62231
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"UNKNOWN",23
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"LIVING_SPECIMEN",16
"2012-07-13",0,"UNKNOWN",51
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",0,"PRESERVED_SPECIMEN",1793
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",13
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2012-07-13",1,"UNKNOWN",3822
"2012-07-13",1,"OBSERVATION",4797
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",79625
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2012-07-13",4,"UNKNOWN",215
"2012-07-13",4,"OBSERVATION",122
"2012-07-13",4,"PRESERVED_SPECIMEN",123
"2012-07-13",5,"LIVING_SPECIMEN",347
"2012-07-13",5,"UNKNOWN",270
"2012-07-13",5,"OBSERVATION",34
"2012-07-13",5,"PRESERVED_SPECIMEN",5143
"2012-07-13",6,"PRESERVED_SPECIMEN",62661
"2012-07-13",6,"LIVING_SPECIMEN",61
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2012-07-13",6,"UNKNOWN",2493
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"LIVING_SPECIMEN",16
"2012-07-13",7,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",48
"2012-10-31",0,"OBSERVATION",13
"2012-10-31",0,"PRESERVED_SPECIMEN",1090
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",13
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2012-10-31",1,"UNKNOWN",3819
"2012-10-31",1,"OBSERVATION",4797
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",78897
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2012-10-31",4,"UNKNOWN",215
"2012-10-31",4,"OBSERVATION",122
"2012-10-31",4,"PRESERVED_SPECIMEN",110
"2012-10-31",5,"LIVING_SPECIMEN",347
"2012-10-31",5,"UNKNOWN",267
"2012-10-31",5,"OBSERVATION",34
"2012-10-31",5,"PRESERVED_SPECIMEN",4243
"2012-10-31",6,"LIVING_SPECIMEN",61
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2012-10-31",6,"UNKNOWN",2467
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",65429
"2012-10-31",7,"LIVING_SPECIMEN",16
"2012-10-31",7,"UNKNOWN",23
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"UNKNOWN",48
"2012-12-11",0,"PRESERVED_SPECIMEN",1092
"2012-12-11",0,"OBSERVATION",13
"2012-12-11",1,"UNKNOWN",3819
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",78369
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",13
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2012-12-11",1,"OBSERVATION",4797
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"UNKNOWN",215
"2012-12-11",4,"PRESERVED_SPECIMEN",110
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"OBSERVATION",122
"2012-12-11",5,"UNKNOWN",253
"2012-12-11",5,"PRESERVED_SPECIMEN",4258
"2012-12-11",5,"LIVING_SPECIMEN",347
"2012-12-11",5,"OBSERVATION",34
"2012-12-11",6,"UNKNOWN",1547
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",68080
"2012-12-11",6,"LIVING_SPECIMEN",61
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",31
"2012-12-11",7,"LIVING_SPECIMEN",16
"2013-02-20",0,"OBSERVATION",13
"2013-02-20",0,"UNKNOWN",39
"2013-02-20",0,"PRESERVED_SPECIMEN",1102
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",13
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2013-02-20",1,"OBSERVATION",4797
"2013-02-20",1,"UNKNOWN",3400
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",80394
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"OBSERVATION",122
"2013-02-20",4,"UNKNOWN",215
"2013-02-20",4,"PRESERVED_SPECIMEN",110
"2013-02-20",5,"LIVING_SPECIMEN",347
"2013-02-20",5,"OBSERVATION",34
"2013-02-20",5,"UNKNOWN",253
"2013-02-20",5,"PRESERVED_SPECIMEN",4305
"2013-02-20",6,"LIVING_SPECIMEN",63
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",431
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",69501
"2013-02-20",7,"PRESERVED_SPECIMEN",31
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",39
"2013-05-21",0,"PRESERVED_SPECIMEN",1104
"2013-05-21",0,"OBSERVATION",13
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4797
"2013-05-21",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",15369
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",107068
"2013-05-21",1,"HUMAN_OBSERVATION",1156
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",84
