"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2013,1774,0,0,0
"2008-04-01",2025,1797,0,0,0
"2008-06-27",2360,2122,1,0,0
"2008-10-10",2397,2307,1,0,0
"2008-12-17",2380,2419,1,0,0
"2009-04-06",2601,2723,1,0,0
"2009-06-17",2605,2727,1,0,0
"2009-09-25",2781,3012,1,0,0
"2009-12-16",2813,3020,1,0,0
"2010-04-01",2820,3027,1,0,0
"2010-07-26",2914,3173,1,0,0
"2010-11-17",2781,3037,0,0,0
"2011-02-21",2921,3646,1,0,0
"2011-06-10",2902,3753,1,0,0
"2011-09-05",2901,3756,1,0,0
"2012-01-18",2971,3589,1,0,0
"2012-03-26",2988,3581,1,0,0
"2012-07-13",3053,3693,1,0,0
"2012-10-31",3064,3858,1,0,0
"2012-12-11",3063,3861,1,0,0
"2013-02-20",3058,3910,1,0,0
"2013-05-21",3109,3934,1,0,0
"2013-07-09",3121,3941,1,0,0
"2013-09-10",3088,4020,1,0,0
"2013-12-20",3086,4019,1,0,0
"2014-03-28",3465,4306,1,0,0
"2014-09-08",3490,4458,1,0,0
"2015-01-19",3469,4738,1,0,0
"2015-04-09",3476,4743,1,0,0
"2015-07-03",3493,4837,2,0,0
"2015-10-01",3509,4868,2,0,0
"2016-01-04",3388,4329,1,0,0
"2016-04-05",3684,5178,3,0,0
"2016-07-04",3691,5104,3,0,0
"2016-10-07",3694,5109,3,0,0
"2016-12-27",3714,5182,3,0,0
"2017-04-12",3736,5202,3,0,0
"2017-07-24",3945,6392,8,0,0
"2017-10-12",4010,6449,8,0,0
"2017-12-22",3937,6459,10,0,0
"2018-04-09",4124,6561,10,0,0
"2018-07-11",4151,6589,10,0,0
"2018-09-28",4169,6606,10,0,0
"2019-01-01",4193,6617,10,0,0
"2019-04-06",4231,6654,13,0,0
"2019-07-01",4273,6700,13,0,0
"2019-10-09",4295,6724,13,0,0
"2020-01-01",4254,6671,13,0,0
"2020-04-01",4411,6758,12,0,0
"2020-07-01",4507,6824,12,0,0
"2020-10-01",4605,6863,14,0,0
"2021-01-01",4655,6922,14,0,0
"2021-04-01",4692,7029,14,0,0
"2021-07-01",4699,7045,33,0,0
"2021-10-01",4715,6985,33,0,0
