"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3943
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1763
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",725
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1280
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",408
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1873
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",214
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1495
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2585
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",796
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7038
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",107
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2011
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",316
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2158
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1394
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1280
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3943
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1763
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",725
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1916
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",624
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",334
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",393
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1942
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1424
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",131
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1525
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2434
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",959
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",135
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7761
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2182
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1302
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1762
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1327
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3942
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",683
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",378
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1884
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1482
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1498
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1419
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",991
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",7874
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",108
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",348
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1218
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",641
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",120
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1510
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1640
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",749
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1580
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1143
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",453
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",375
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3103
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",683
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1763
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3942
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1327
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",105
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1378
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",7038
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",224
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1569
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",797
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",38
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",20
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1884
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1026
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1617
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1902
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
