"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,192,24,0,0
"2008-04-01",299,269,24,0,0
"2008-06-27",308,274,24,0,0
"2008-10-10",318,278,24,0,0
"2008-12-17",317,274,24,0,0
"2009-04-06",316,268,24,0,0
"2009-06-17",314,269,24,0,0
"2009-09-25",327,288,24,0,0
"2009-12-16",334,292,24,0,0
"2010-04-01",401,317,24,0,0
"2010-07-26",453,328,24,0,0
"2010-11-17",495,356,24,0,0
"2011-02-21",522,363,24,0,0
"2011-06-10",539,362,24,0,0
"2011-09-05",561,384,24,0,0
"2012-01-18",571,384,24,0,0
"2012-03-26",575,383,24,0,0
"2012-07-13",578,496,24,0,0
"2012-10-31",583,497,24,0,0
"2012-12-11",588,499,24,0,0
"2013-02-20",589,500,24,0,0
"2013-05-21",711,592,24,0,0
"2013-07-09",730,612,24,0,0
"2013-09-10",733,637,25,0,0
"2013-12-20",568,561,25,0,0
"2014-03-28",650,581,25,0,0
"2014-09-08",744,754,31,0,0
"2015-01-19",840,805,32,0,0
"2015-04-09",859,811,32,0,0
"2015-07-03",844,810,32,0,0
"2015-10-01",886,831,32,0,0
"2016-01-04",863,797,54,0,0
"2016-04-05",889,860,54,0,0
"2016-07-04",934,946,54,0,0
"2016-10-07",952,980,56,0,0
"2016-12-27",982,1048,65,0,0
"2017-04-12",1013,1230,65,0,0
"2017-07-24",1028,1237,67,0,0
"2017-10-12",1030,1256,68,0,0
"2017-12-22",1201,1313,85,0,0
"2018-04-09",1285,1278,63,0,0
"2018-07-11",1304,1316,63,0,0
"2018-09-28",1307,1319,63,0,0
"2019-01-01",1375,1371,63,0,0
"2019-04-06",1663,1441,100,0,0
"2019-07-01",1709,1457,100,0,0
"2019-10-09",1754,1514,100,0,0
"2020-01-01",1765,1520,100,0,0
"2020-04-01",1847,1640,100,0,0
"2020-07-01",1889,1735,118,0,0
"2020-10-01",1984,1773,118,0,0
"2021-01-01",2003,1794,119,0,0
"2021-04-01",2039,1831,119,0,0
"2021-07-01",2060,1834,128,0,0
"2021-10-01",2085,1845,128,0,0
"2022-01-01",2099,1858,128,0,0
"2022-04-01",2250,1866,143,0,0
"2022-07-01",2148,1885,143,0,0
"2022-10-01",2162,1909,143,0,0
