"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,206,0,0,0
"2008-04-01",311,281,0,0,0
"2008-06-27",320,286,0,0,0
"2008-10-10",330,290,0,0,0
"2008-12-17",329,286,0,0,0
"2009-04-06",328,280,0,0,0
"2009-06-17",326,281,0,0,0
"2009-09-25",347,292,0,0,0
"2009-12-16",354,296,0,0,0
"2010-04-01",424,318,0,0,0
"2010-07-26",476,329,0,0,0
"2010-11-17",519,356,0,0,0
"2011-02-21",547,362,0,0,0
"2011-06-10",564,361,0,0,0
"2011-09-05",586,383,0,0,0
"2012-01-18",596,383,0,0,0
"2012-03-26",600,382,0,0,0
"2012-07-13",604,494,0,0,0
"2012-10-31",610,494,0,0,0
"2012-12-11",616,495,0,0,0
"2013-02-20",617,496,0,0,0
"2013-05-21",741,586,0,0,0
"2013-07-09",761,605,0,0,0
"2013-09-10",772,623,0,0,0
"2013-12-20",606,548,0,0,0
"2014-03-28",691,565,0,0,0
"2014-09-08",793,736,0,0,0
"2015-01-19",889,788,0,0,0
"2015-04-09",908,794,0,0,0
"2015-07-03",894,792,0,0,0
"2015-10-01",936,813,0,0,0
"2016-01-04",924,789,1,0,0
"2016-04-05",959,843,1,0,0
"2016-07-04",1002,931,1,0,0
"2016-10-07",1022,965,1,0,0
"2016-12-27",1071,1020,4,0,0
"2017-04-12",1118,1186,4,0,0
"2017-07-24",1136,1192,4,0,0
"2017-10-12",1139,1210,5,0,0
"2017-12-22",1301,1283,15,0,0
"2018-04-09",1390,1221,15,0,0
"2018-07-11",1414,1254,15,0,0
"2018-09-28",1424,1250,15,0,0
"2019-01-01",1495,1299,15,0,0
"2019-04-06",1781,1402,21,0,0
"2019-07-01",1829,1416,21,0,0
"2019-10-09",1880,1467,21,0,0
"2020-01-01",1891,1473,21,0,0
"2020-04-01",1977,1589,21,0,0
"2020-07-01",2014,1701,27,0,0
"2020-10-01",2113,1734,28,0,0
"2021-01-01",2122,1766,28,0,0
"2021-04-01",2160,1800,29,0,0
"2021-07-01",2182,1807,33,0,0
"2021-10-01",2208,1817,33,0,0
"2022-01-01",2223,1829,33,0,0
"2022-04-01",2369,1855,35,0,0
"2022-07-01",2266,1873,37,0,0
"2022-10-01",2279,1898,37,0,0
