"snapshot","national","international"
"2007-12-19",1,3198
"2008-04-01",1,3609
"2008-06-27",1,3870
"2008-10-10",1,3907
"2008-12-17",1,3937
"2009-04-06",1,4046
"2009-06-17",1,4139
"2009-09-25",1,4314
"2009-12-16",1,4356
"2010-04-01",1,4375
"2010-07-26",1,4296
"2010-11-17",1,4462
"2011-02-21",1,4667
"2011-06-10",1,4709
"2011-09-05",1,4766
"2012-01-18",1,5149
"2012-03-26",1,5290
"2012-07-13",1,5455
"2012-10-31",1,5435
"2012-12-11",1,5028
"2013-02-20",1,5235
"2013-05-21",1,5421
"2013-07-09",1,5960
"2013-09-10",1,6132
"2013-12-20",1,6099
"2014-03-28",1,6478
"2014-09-08",1,6538
"2015-01-19",1,7204
"2015-04-09",1,7347
"2015-07-03",1,7284
"2015-10-01",1,7517
"2016-01-04",1,7800
"2016-04-05",1,7860
"2016-07-04",1,7939
"2016-10-07",1,7946
"2016-12-27",1,8007
"2017-04-12",1,8106
"2017-07-24",1,8190
"2017-10-12",1,8233
"2017-12-22",291,8686
"2018-04-09",291,8774
"2018-07-11",291,8869
"2018-09-28",291,8916
"2019-01-01",291,9098
"2019-04-06",315,9315
"2019-07-01",315,9483
"2019-10-09",315,9458
"2020-01-01",315,9491
"2020-04-01",315,9562
"2020-07-01",317,9697
"2020-10-01",317,9886
"2021-01-01",317,9955
"2021-04-01",317,10111
"2021-07-01",321,10140
"2021-10-01",321,10746
"2022-01-01",321,10807
"2022-04-01",324,11030
"2022-07-01",324,10994
"2022-10-01",324,11065
