"snapshot","national","international"
"2013-05-21",0,7633
"2008-12-17",0,6697
"2011-02-21",0,7299
"2015-07-03",0,11136
"2012-01-18",0,7794
"2015-10-01",0,11586
"2009-06-17",0,6817
"2009-09-25",0,6694
"2008-10-10",0,6611
"2010-11-17",0,7253
"2012-10-31",0,8347
"2014-09-08",0,9973
"2010-07-26",0,7024
"2012-12-11",0,7310
"2009-12-16",0,6851
"2015-04-09",0,10646
"2013-09-10",0,8666
"2016-01-04",0,11654
"2014-03-28",0,9789
"2012-03-26",0,7663
"2015-01-19",0,10197
"2011-06-10",0,7847
"2016-04-05",0,11795
"2013-07-09",0,8569
"2009-04-06",0,6747
"2010-04-01",0,6864
"2007-12-19",0,5111
"2011-09-05",0,7708
"2013-02-20",0,7487
"2013-12-20",0,9174
"2008-04-01",0,5775
"2008-06-27",0,6415
"2012-07-13",0,7953
