"snapshot","kingdom","speciesCount"
"2008-12-17",6,10
"2011-02-21",5,12
"2008-12-17",7,141
"2011-02-21",6,10
"2011-02-21",7,141
"2011-09-05",1,197
"2011-09-05",4,47
"2011-09-05",5,12
"2011-09-05",6,11
"2011-09-05",7,141
"2009-06-17",1,166
"2009-06-17",4,47
"2009-06-17",5,12
"2009-06-17",6,10
"2009-06-17",7,141
"2013-07-09",1,676
"2013-07-09",4,47
"2013-07-09",5,12
"2013-07-09",6,14
"2013-07-09",7,140
"2008-10-10",1,158
"2008-10-10",4,47
"2008-10-10",5,12
"2008-10-10",6,10
"2008-10-10",7,132
"2011-06-10",1,197
"2011-06-10",4,47
"2009-04-06",1,166
"2011-06-10",5,12
"2011-06-10",6,11
"2011-06-10",7,141
"2009-04-06",4,47
"2009-04-06",5,12
"2009-04-06",6,10
"2009-04-06",7,141
"2009-12-16",1,167
"2009-12-16",4,47
"2009-12-16",5,12
"2010-04-01",1,167
"2009-12-16",6,10
"2009-12-16",7,141
"2010-04-01",4,47
"2010-04-01",5,12
"2010-04-01",6,10
"2010-04-01",7,141
"2008-04-01",1,130
"2008-04-01",4,46
"2008-04-01",5,11
"2008-04-01",6,10
"2008-04-01",7,112
"2014-09-08",1,869
"2014-09-08",4,47
"2014-09-08",5,12
"2014-09-08",6,34
"2014-09-08",7,140
"2012-10-31",1,254
"2012-10-31",4,47
"2012-10-31",5,12
"2012-10-31",6,14
"2012-10-31",7,141
"2016-01-04",1,965
"2016-01-04",4,47
"2010-07-26",1,168
"2016-01-04",5,13
"2016-01-04",6,34
"2016-01-04",7,140
"2010-07-26",4,47
"2010-07-26",5,12
"2010-07-26",6,10
"2010-07-26",7,141
"2012-01-18",1,214
"2012-01-18",4,47
"2012-01-18",5,12
"2012-01-18",6,13
"2012-01-18",7,141
"2015-01-19",1,924
"2015-01-19",4,47
"2015-01-19",5,12
"2015-01-19",6,34
"2015-01-19",7,140
"2013-02-20",1,668
"2016-04-05",1,1043
"2013-02-20",4,47
"2013-02-20",5,12
"2013-02-20",6,14
"2016-04-05",4,48
"2013-02-20",7,140
"2016-04-05",5,13
"2016-04-05",6,38
"2016-04-05",7,140
"2008-06-27",1,158
"2008-06-27",4,47
"2008-06-27",5,11
"2008-06-27",6,10
"2008-06-27",7,132
"2009-09-25",1,167
"2009-09-25",4,47
"2009-09-25",5,12
"2009-09-25",6,10
"2009-09-25",7,141
"2013-05-21",1,676
"2013-05-21",4,47
"2013-05-21",5,12
"2013-05-21",6,14
"2013-05-21",7,140
"2015-04-09",1,932
"2015-04-09",4,47
"2015-04-09",5,12
"2015-04-09",6,33
"2015-04-09",7,140
"2013-12-20",1,701
"2013-12-20",4,47
"2013-12-20",5,12
"2014-03-28",1,786
"2013-12-20",6,14
"2013-12-20",7,140
"2014-03-28",4,47
"2014-03-28",5,12
"2014-03-28",6,18
"2014-03-28",7,140
"2013-09-10",1,677
"2013-09-10",4,47
"2013-09-10",5,12
"2013-09-10",6,14
"2013-09-10",7,140
"2012-12-11",1,295
"2012-12-11",4,47
"2012-12-11",5,12
"2012-12-11",6,14
"2012-07-13",1,187
"2012-12-11",7,140
"2012-07-13",4,47
"2012-07-13",5,12
"2012-07-13",6,16
"2012-07-13",7,141
"2012-03-26",1,214
"2012-03-26",4,47
"2010-11-17",1,197
"2012-03-26",5,12
"2012-03-26",6,13
"2012-03-26",7,141
"2010-11-17",4,47
"2015-10-01",1,947
"2010-11-17",5,12
"2007-12-19",1,111
"2010-11-17",6,10
"2010-11-17",7,141
"2015-10-01",4,47
"2015-10-01",5,13
"2007-12-19",4,46
"2015-10-01",6,34
"2007-12-19",5,11
"2015-10-01",7,140
"2007-12-19",6,8
"2007-12-19",7,112
"2015-07-03",1,949
"2015-07-03",4,47
"2015-07-03",5,13
"2015-07-03",6,34
"2015-07-03",7,140
"2008-12-17",1,166
"2011-02-21",1,197
"2008-12-17",4,47
"2008-12-17",5,12
"2011-02-21",4,47
