"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1527,1356,3,0,0
"2008-12-17",894,888,2,0,0
"2011-02-21",1084,1041,2,0,0
"2015-07-03",2143,2090,15,0,0
"2012-01-18",1106,1045,2,0,0
"2015-10-01",2326,2135,8,0,0
"2009-06-17",908,903,2,0,0
"2009-09-25",745,854,2,0,0
"2008-10-10",907,803,1,0,0
"2010-11-17",1065,1036,2,0,0
"2012-10-31",1211,1156,3,0,0
"2014-09-08",1587,1549,11,0,0
"2010-07-26",770,888,2,0,0
"2012-12-11",1212,1161,3,0,0
"2009-12-16",748,854,2,0,0
"2015-04-09",1986,1924,14,0,0
"2013-09-10",1527,1368,3,0,0
"2016-01-04",2340,2136,13,0,0
"2014-03-28",1531,1518,3,0,0
"2012-03-26",1121,1026,2,0,0
"2015-01-19",1953,1905,14,0,0
"2011-06-10",1101,1035,2,0,0
"2016-04-05",2384,2211,13,0,0
"2013-07-09",1533,1357,3,0,0
"2009-04-06",890,901,2,0,0
"2010-04-01",747,883,2,0,0
"2007-12-19",868,576,0,0,0
"2011-09-05",1101,1035,2,0,0
"2013-02-20",1443,1314,3,0,0
"2013-12-20",1537,1377,3,0,0
"2008-04-01",935,591,0,0,0
"2008-06-27",868,808,1,0,0
"2012-07-13",1098,1093,3,0,0
