"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1312,1436,138,0,0
"2008-12-17",774,975,35,0,0
"2011-02-21",888,1164,75,0,0
"2015-07-03",1861,2172,211,4,0
"2012-01-18",908,1173,72,0,0
"2015-10-01",2023,2248,194,4,0
"2009-06-17",792,985,36,0,0
"2009-09-25",633,926,42,0,0
"2008-10-10",787,896,28,0,0
"2010-11-17",873,1154,76,0,0
"2012-10-31",1029,1206,135,0,0
"2014-09-08",1376,1576,191,4,0
"2010-07-26",658,960,42,0,0
"2012-12-11",1032,1209,135,0,0
"2009-12-16",636,926,42,0,0
"2015-04-09",1746,1966,208,4,0
"2013-09-10",1311,1433,154,0,0
"2016-01-04",2032,2252,190,15,0
"2014-03-28",1326,1544,182,0,0
"2012-03-26",935,1171,43,0,0
"2015-01-19",1714,1946,208,4,0
"2011-06-10",902,1164,72,0,0
"2016-04-05",2073,2328,192,15,0
"2013-07-09",1318,1437,138,0,0
"2009-04-06",773,984,36,0,0
"2010-04-01",635,955,42,0,0
"2007-12-19",706,736,2,0,0
"2011-09-05",902,1164,72,0,0
"2013-02-20",1239,1385,136,0,0
"2013-12-20",1320,1443,154,0,0
"2008-04-01",769,755,2,0,0
"2008-06-27",751,899,27,0,0
"2012-07-13",938,1155,101,0,0
