"snapshot","national","international"
"2013-05-21",0,350108
"2008-12-17",0,312087
"2011-02-21",0,331134
"2015-07-03",0,449040
"2012-01-18",0,335636
"2015-10-01",0,458411
"2009-06-17",0,314653
"2009-09-25",0,317809
"2008-10-10",0,42861
"2010-11-17",0,330299
"2012-10-31",0,356425
"2014-09-08",0,422021
"2010-07-26",0,320444
"2012-12-11",0,341068
"2009-12-16",0,318815
"2015-04-09",0,428934
"2013-09-10",0,369700
"2016-01-04",0,463836
"2014-03-28",0,408347
"2012-03-26",0,338481
"2015-01-19",0,425147
"2011-06-10",0,335277
"2016-04-05",0,462480
"2013-07-09",0,360482
"2009-04-06",0,312964
"2010-04-01",0,319097
"2007-12-19",0,23840
"2011-09-05",0,334512
"2013-02-20",0,342808
"2013-12-20",0,384724
"2008-04-01",0,28435
"2008-06-27",0,39573
"2012-07-13",0,351281
