"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",236
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2409
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17667
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1446
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",152
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",90
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3666
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",243
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3051
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",33
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",101
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1185
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",310
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1736
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151619
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1065
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2518
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",172
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",578
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",136
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",807
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",837
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84165
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6678
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1375
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7097
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",713
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",101
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11206
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",952
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",504
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",572
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1446
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29125
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2443
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2934
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",709
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",302
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37880
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33832
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1038
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9716
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",135
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4682
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",315
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1937
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1164
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",88
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",188
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1449
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",518
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",639
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",238
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",243
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",623
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28703
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",323
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84117
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1070
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2878
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3082
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46972
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",163
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3115
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1990
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",557
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152253
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152390
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",750
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",304
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1254
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",230
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
