"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"UNKNOWN",1036
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",62
"2008-04-01",5,"PRESERVED_SPECIMEN",767
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",17
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",142
"2013-07-09",4,"HUMAN_OBSERVATION",18
"2008-04-01",0,"OBSERVATION",86
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"PRESERVED_SPECIMEN",887
"2016-01-04",4,"OBSERVATION",87
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",14196
"2014-03-28",3,"LIVING_SPECIMEN",28
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2008-06-27",4,"UNKNOWN",54
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",104
"2015-04-09",5,"PRESERVED_SPECIMEN",1449
"2010-04-01",4,"HUMAN_OBSERVATION",17
"2012-01-18",2,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",99
"2015-04-09",0,"OBSERVATION",82
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"OBSERVATION",1261
"2013-12-20",5,"OBSERVATION",46
"2012-03-26",4,"OBSERVATION",115
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",313944
"2011-09-05",1,"LITERATURE",44
"2008-12-17",4,"HUMAN_OBSERVATION",9
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2011-02-21",7,"UNKNOWN",370
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2012-07-13",5,"LIVING_SPECIMEN",41
"2013-05-21",3,"OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",385356
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2010-11-17",3,"LIVING_SPECIMEN",17
"2011-06-10",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",41
"2007-12-19",1,"PRESERVED_SPECIMEN",13860
"2014-03-28",6,"PRESERVED_SPECIMEN",20523
"2015-04-09",3,"LIVING_SPECIMEN",28
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1017
"2013-07-09",4,"PRESERVED_SPECIMEN",944
"2014-03-28",1,"OBSERVATION",1703
"2007-12-19",7,"UNKNOWN",209
"2016-01-04",1,"UNKNOWN",1330
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2009-09-25",4,"PRESERVED_SPECIMEN",862
"2010-07-26",4,"PRESERVED_SPECIMEN",862
"2012-01-18",0,"OBSERVATION",104
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2009-12-16",1,"UNKNOWN",8760
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2013-05-21",6,"LIVING_SPECIMEN",37
"2014-03-28",7,"HUMAN_OBSERVATION",410
"2010-04-01",4,"PRESERVED_SPECIMEN",862
"2011-06-10",1,"LITERATURE",44
"2012-03-26",1,"UNKNOWN",8811
"2013-09-10",5,"UNKNOWN",142
"2008-04-01",6,"PRESERVED_SPECIMEN",6318
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2011-09-05",5,"LIVING_SPECIMEN",41
"2012-12-11",6,"UNKNOWN",576
"2008-04-01",1,"OBSERVATION",490
"2012-07-13",3,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",1008
"2008-12-17",4,"PRESERVED_SPECIMEN",861
"2010-11-17",6,"PRESERVED_SPECIMEN",13563
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2016-01-04",5,"OBSERVATION",46
"2016-01-04",7,"FOSSIL_SPECIMEN",356
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",140
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2010-11-17",1,"OBSERVATION",1246
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",16807
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",3
"2009-12-16",5,"OBSERVATION",46
"2015-04-09",1,"OBSERVATION",2002
"2009-06-17",4,"PRESERVED_SPECIMEN",861
"2013-12-20",6,"OBSERVATION",25
"2012-03-26",5,"OBSERVATION",46
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2010-11-17",7,"HUMAN_OBSERVATION",396
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2015-04-09",7,"HUMAN_OBSERVATION",418
"2012-07-13",6,"LIVING_SPECIMEN",37
"2013-05-21",4,"OBSERVATION",103
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",44
"2009-04-06",4,"PRESERVED_SPECIMEN",861
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",479
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",63
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",41
"2015-01-19",6,"LIVING_SPECIMEN",36
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",1036
"2014-03-28",7,"PRESERVED_SPECIMEN",286
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",13747
"2013-07-09",5,"PRESERVED_SPECIMEN",1058
"2014-09-08",0,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",875
"2010-07-26",5,"PRESERVED_SPECIMEN",736
"2012-01-18",1,"OBSERVATION",1291
"2013-02-20",4,"HUMAN_OBSERVATION",18
"2013-09-10",0,"PRESERVED_SPECIMEN",183
"2015-10-01",4,"HUMAN_OBSERVATION",39
"2015-07-03",4,"HUMAN_OBSERVATION",39
"2010-07-26",0,"OBSERVATION",86
"2012-12-11",1,"PRESERVED_SPECIMEN",333872
"2013-07-09",0,"OBSERVATION",93
"2015-01-19",0,"UNKNOWN",1597
"2009-09-25",0,"OBSERVATION",86
"2010-04-01",5,"PRESERVED_SPECIMEN",875
"2010-11-17",1,"LITERATURE",44
"2013-12-20",3,"UNKNOWN",180
"2008-10-10",4,"HUMAN_OBSERVATION",4
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2013-09-10",6,"UNKNOWN",348
"2014-09-08",4,"HUMAN_OBSERVATION",39
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",139
"2011-09-05",6,"LIVING_SPECIMEN",30
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"UNKNOWN",369
"2010-04-01",0,"OBSERVATION",86
"2012-07-13",4,"OBSERVATION",115
"2013-05-21",1,"UNKNOWN",2473
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2008-12-17",5,"PRESERVED_SPECIMEN",839
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",944
"2016-01-04",6,"OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",41
"2008-06-27",6,"UNKNOWN",3057
"2008-12-17",0,"OBSERVATION",86
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2015-04-09",7,"PRESERVED_SPECIMEN",236
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",87
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"OBSERVATION",18
"2011-09-05",0,"UNKNOWN",566
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",843
"2009-09-25",3,"LIVING_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",17
"2011-06-10",3,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",486
"2012-03-26",6,"OBSERVATION",23
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2009-06-17",0,"OBSERVATION",86
"2010-04-01",3,"LIVING_SPECIMEN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",46
"2008-04-01",5,"LIVING_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",839
"2013-02-20",4,"PRESERVED_SPECIMEN",944
"2015-10-01",4,"PRESERVED_SPECIMEN",1086
"2012-01-18",1,"LITERATURE",44
"2015-07-03",4,"PRESERVED_SPECIMEN",998
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2015-10-01",1,"FOSSIL_SPECIMEN",1049
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2008-12-17",3,"LIVING_SPECIMEN",17
"2010-11-17",5,"LIVING_SPECIMEN",41
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-10-31",2,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",545
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2016-04-05",0,"FOSSIL_SPECIMEN",69
"2009-04-06",0,"OBSERVATION",86
"2011-02-21",4,"HUMAN_OBSERVATION",21
"2011-06-10",6,"LIVING_SPECIMEN",30
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",107
"2012-07-13",1,"UNKNOWN",6140
"2014-09-08",4,"PRESERVED_SPECIMEN",984
"2015-04-09",5,"LIVING_SPECIMEN",41
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",861
"2012-01-18",7,"PRESERVED_SPECIMEN",15
