"snapshot","national","international"
"2007-12-19",0,12383
"2008-04-01",0,12417
"2008-06-27",0,13054
"2008-10-10",0,13409
"2008-12-17",0,14173
"2009-04-06",0,13701
"2009-06-17",0,14817
"2009-09-25",0,18650
"2009-12-16",0,18919
"2010-04-01",0,18964
"2010-07-26",0,18736
"2010-11-17",0,21999
"2011-02-21",0,22397
"2011-06-10",0,51129
"2011-09-05",0,47028
"2012-01-18",0,48475
"2012-03-26",0,48310
"2012-07-13",0,49236
"2012-10-31",0,46881
"2012-12-11",0,45611
"2013-02-20",0,45509
"2013-05-21",0,52093
"2013-07-09",0,53790
"2013-09-10",0,54864
"2013-12-20",0,64148
"2014-03-28",0,65779
"2014-09-08",0,69675
"2015-01-19",0,70483
"2015-04-09",0,71623
"2015-07-03",0,72568
"2015-10-01",0,73694
"2016-01-04",0,76883
"2016-04-05",0,78666
"2016-07-04",0,78932
"2016-10-07",0,505711
"2016-12-27",0,506309
"2017-04-12",0,504672
"2017-07-24",0,505471
"2017-10-12",0,505645
"2017-12-22",7882,501664
"2018-04-09",7882,495431
"2018-07-11",7882,496489
"2018-09-28",7882,496622
"2019-01-01",7882,497637
"2019-04-06",9374,497787
"2019-07-01",9374,498635
"2019-10-09",9374,497939
"2020-01-01",9374,498160
"2020-04-01",9374,498914
"2020-07-01",9525,499558
"2020-10-01",9525,500051
"2021-01-01",9525,500353
"2021-04-01",9525,502244
"2021-07-01",10893,672110
"2021-10-01",10893,673693
"2022-01-01",10893,673861
"2022-04-01",11137,674369
"2022-07-01",11137,675824
"2022-10-01",11137,709572
"2023-01-01",11137,676537
"2023-04-01",11137,676771
"2023-07-01",11137,678983
"2023-10-01",11626,686771
"2024-01-01",11626,688848
"2024-04-01",11626,690067
