"snapshot","kingdom","speciesCount"
"2007-12-19",1,1489
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,97
"2007-12-19",6,874
"2007-12-19",8,1
"2008-04-01",1,1489
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,97
"2008-04-01",6,910
"2008-04-01",8,1
"2008-06-27",1,1559
"2008-06-27",3,5
"2008-06-27",4,1
"2008-06-27",5,97
"2008-06-27",6,1051
"2008-06-27",8,1
"2008-10-10",1,1610
"2008-10-10",3,5
"2008-10-10",4,9
"2008-10-10",5,97
"2008-10-10",6,1077
"2008-10-10",8,1
"2008-12-17",1,1622
"2008-12-17",3,5
"2008-12-17",4,9
"2008-12-17",5,97
"2008-12-17",6,1082
"2008-12-17",8,1
"2009-04-06",1,1612
"2009-04-06",3,6
"2009-04-06",4,9
"2009-04-06",5,97
"2009-04-06",6,1115
"2009-04-06",8,1
"2009-06-17",1,1701
"2009-06-17",3,6
"2009-06-17",4,11
"2009-06-17",5,97
"2009-06-17",6,1116
"2009-06-17",7,1
"2009-06-17",8,1
"2009-09-25",1,1815
"2009-09-25",3,6
"2009-09-25",4,11
"2009-09-25",5,102
"2009-09-25",6,1478
"2009-09-25",7,1
"2009-09-25",8,1
"2009-12-16",1,1835
"2009-12-16",3,6
"2009-12-16",4,11
"2009-12-16",5,102
"2009-12-16",6,1526
"2009-12-16",7,1
"2009-12-16",8,1
"2010-04-01",1,1835
"2010-04-01",3,6
"2010-04-01",4,11
"2010-04-01",5,102
"2010-04-01",6,1538
"2010-04-01",7,1
"2010-04-01",8,1
"2010-07-26",1,1753
"2010-07-26",3,6
"2010-07-26",4,11
"2010-07-26",5,102
"2010-07-26",6,1498
"2010-07-26",7,1
"2010-11-17",1,1845
"2010-11-17",3,6
"2010-11-17",4,11
"2010-11-17",5,101
"2010-11-17",6,1701
"2010-11-17",7,1
"2011-02-21",1,1849
"2011-02-21",3,6
"2011-02-21",4,11
"2011-02-21",5,107
"2011-02-21",6,1814
"2011-02-21",7,1
"2011-06-10",1,1925
"2011-06-10",3,6
"2011-06-10",4,11
"2011-06-10",5,110
"2011-06-10",6,3408
"2011-06-10",7,1
"2011-06-10",8,1
"2011-09-05",1,1893
"2011-09-05",3,6
"2011-09-05",4,11
"2011-09-05",5,110
"2011-09-05",6,3109
"2011-09-05",7,1
"2011-09-05",8,1
"2012-01-18",1,2069
"2012-01-18",3,6
"2012-01-18",4,11
"2012-01-18",5,110
"2012-01-18",6,3235
"2012-01-18",7,1
"2012-01-18",8,1
"2012-03-26",1,2069
"2012-03-26",3,6
"2012-03-26",4,11
"2012-03-26",5,109
"2012-03-26",6,3314
"2012-03-26",7,1
"2012-03-26",8,1
"2012-07-13",1,2174
"2012-07-13",3,6
"2012-07-13",4,11
"2012-07-13",5,109
"2012-07-13",6,3384
"2012-07-13",7,1
"2012-07-13",8,1
"2012-10-31",1,2114
"2012-10-31",3,6
"2012-10-31",4,11
"2012-10-31",5,112
"2012-10-31",6,3623
"2012-10-31",7,1
"2012-10-31",8,1
"2012-12-11",1,2115
"2012-12-11",3,6
"2012-12-11",4,11
"2012-12-11",5,112
"2012-12-11",6,3641
"2012-12-11",7,1
"2012-12-11",8,1
"2013-02-20",1,2098
"2013-02-20",3,6
"2013-02-20",4,11
"2013-02-20",5,112
"2013-02-20",6,3676
"2013-02-20",7,1
"2013-02-20",8,1
"2013-05-21",1,2202
"2013-05-21",3,6
"2013-05-21",4,13
"2013-05-21",5,112
"2013-05-21",6,3752
"2013-05-21",7,1
"2013-05-21",8,1
"2013-07-09",1,2198
"2013-07-09",3,6
"2013-07-09",4,13
"2013-07-09",5,112
"2013-07-09",6,3884
"2013-07-09",7,1
"2013-07-09",8,1
"2013-09-10",1,2229
"2013-09-10",3,6
"2013-09-10",4,13
"2013-09-10",5,112
"2013-09-10",6,3885
"2013-09-10",7,1
"2013-09-10",8,1
"2013-12-20",1,2238
"2013-12-20",3,6
"2013-12-20",4,13
"2013-12-20",5,111
"2013-12-20",6,3875
"2013-12-20",7,1
"2013-12-20",8,1
"2014-03-28",1,2286
"2014-03-28",3,6
"2014-03-28",4,13
"2014-03-28",5,112
"2014-03-28",6,4039
"2014-03-28",7,1
"2014-03-28",8,1
"2014-09-08",1,2336
"2014-09-08",3,6
"2014-09-08",4,13
"2014-09-08",5,113
"2014-09-08",6,4097
"2014-09-08",7,1
"2014-09-08",8,1
"2015-01-19",1,2394
"2015-01-19",3,6
"2015-01-19",4,14
"2015-01-19",5,113
"2015-01-19",6,4218
"2015-01-19",7,1
"2015-01-19",8,1
"2015-04-09",1,2473
"2015-04-09",3,6
"2015-04-09",4,20
"2015-04-09",5,115
"2015-04-09",6,4273
"2015-04-09",7,1
"2015-04-09",8,1
"2015-07-03",1,2503
"2015-07-03",3,6
"2015-07-03",4,20
"2015-07-03",5,116
"2015-07-03",6,4289
"2015-07-03",7,1
"2015-07-03",8,1
"2015-10-01",1,2516
"2015-10-01",3,6
"2015-10-01",4,21
"2015-10-01",5,116
"2015-10-01",6,4410
"2015-10-01",7,1
"2015-10-01",8,1
"2016-01-04",1,2540
"2016-01-04",3,6
"2016-01-04",4,21
"2016-01-04",5,119
"2016-01-04",6,4427
"2016-01-04",7,1
"2016-01-04",8,1
"2016-04-05",1,2548
"2016-04-05",3,6
"2016-04-05",4,21
"2016-04-05",5,119
"2016-04-05",6,4434
"2016-04-05",7,1
"2016-04-05",8,1
"2016-07-04",1,2549
"2016-07-04",3,6
"2016-07-04",4,21
"2016-07-04",5,119
"2016-07-04",6,4443
"2016-07-04",7,1
"2016-07-04",8,1
"2016-10-07",1,2565
"2016-10-07",3,6
"2016-10-07",4,21
"2016-10-07",5,119
"2016-10-07",6,6079
"2016-10-07",7,1
"2016-10-07",8,1
"2016-12-27",1,2600
"2016-12-27",3,5
"2016-12-27",4,21
"2016-12-27",5,119
"2016-12-27",6,6083
"2016-12-27",7,1
"2016-12-27",8,1
"2017-04-12",1,2618
"2017-04-12",3,5
"2017-04-12",4,21
"2017-04-12",5,119
"2017-04-12",6,6055
"2017-04-12",7,1
"2017-04-12",8,1
"2017-07-24",1,2639
"2017-07-24",3,5
"2017-07-24",4,21
"2017-07-24",5,119
"2017-07-24",6,6062
"2017-07-24",7,1
"2017-07-24",8,1
"2017-10-12",1,2657
"2017-10-12",3,5
"2017-10-12",4,21
"2017-10-12",5,119
"2017-10-12",6,6097
"2017-10-12",7,1
"2017-10-12",8,1
"2017-12-22",1,2787
"2017-12-22",3,5
"2017-12-22",4,21
"2017-12-22",5,119
"2017-12-22",6,7227
"2017-12-22",7,1
"2017-12-22",8,1
"2018-04-09",1,2796
"2018-04-09",3,5
"2018-04-09",4,21
"2018-04-09",5,120
"2018-04-09",6,7325
"2018-04-09",7,1
"2018-04-09",8,1
"2018-07-11",1,2819
"2018-07-11",3,5
"2018-07-11",4,21
"2018-07-11",5,121
"2018-07-11",6,7356
"2018-07-11",7,1
"2018-07-11",8,1
"2018-09-28",1,2838
"2018-09-28",3,5
"2018-09-28",4,21
"2018-09-28",5,122
"2018-09-28",6,7358
"2018-09-28",7,1
"2018-09-28",8,1
"2019-01-01",1,2854
"2019-01-01",3,40
"2019-01-01",4,21
"2019-01-01",5,123
"2019-01-01",6,7362
"2019-01-01",7,1
"2019-01-01",8,1
"2019-04-06",1,2863
"2019-04-06",3,40
"2019-04-06",4,22
"2019-04-06",5,136
"2019-04-06",6,7369
"2019-04-06",7,1
"2019-04-06",8,1
"2019-07-01",1,2909
"2019-07-01",3,40
"2019-07-01",4,22
"2019-07-01",5,138
"2019-07-01",6,7393
"2019-07-01",7,1
"2019-07-01",8,1
"2019-10-09",1,2912
"2019-10-09",3,40
"2019-10-09",4,17
"2019-10-09",5,142
"2019-10-09",6,7405
"2019-10-09",7,1
"2019-10-09",8,1
"2020-01-01",1,2919
"2020-01-01",3,40
"2020-01-01",4,17
"2020-01-01",5,143
"2020-01-01",6,7426
"2020-01-01",7,1
"2020-01-01",8,1
"2020-04-01",1,3157
"2020-04-01",3,40
"2020-04-01",4,17
"2020-04-01",5,143
"2020-04-01",6,7425
"2020-04-01",7,1
"2020-04-01",8,1
"2020-07-01",1,3187
"2020-07-01",3,41
"2020-07-01",4,17
"2020-07-01",5,144
"2020-07-01",6,7444
"2020-07-01",7,1
"2020-07-01",8,1
"2020-10-01",1,3200
"2020-10-01",3,41
"2020-10-01",4,17
"2020-10-01",5,143
"2020-10-01",6,7453
"2020-10-01",7,1
"2020-10-01",8,1
"2021-01-01",1,3207
"2021-01-01",3,41
"2021-01-01",4,17
"2021-01-01",5,143
"2021-01-01",6,7474
"2021-01-01",7,1
"2021-01-01",8,1
"2021-04-01",1,3234
"2021-04-01",3,41
"2021-04-01",4,17
"2021-04-01",5,145
"2021-04-01",6,7529
"2021-04-01",7,1
"2021-04-01",8,1
"2021-07-01",1,3265
"2021-07-01",3,82
"2021-07-01",4,42
"2021-07-01",5,254
"2021-07-01",6,7559
"2021-07-01",7,14
"2021-07-01",8,1
"2021-10-01",1,3411
"2021-10-01",3,56
"2021-10-01",4,43
"2021-10-01",5,258
"2021-10-01",6,7608
"2021-10-01",7,14
"2021-10-01",8,6
"2022-01-01",1,3429
"2022-01-01",3,58
"2022-01-01",4,43
"2022-01-01",5,258
"2022-01-01",6,7607
"2022-01-01",7,14
"2022-01-01",8,6
"2022-04-01",1,3456
"2022-04-01",3,58
"2022-04-01",4,44
"2022-04-01",5,259
"2022-04-01",6,7634
"2022-04-01",7,14
"2022-04-01",8,6
"2022-07-01",1,3417
"2022-07-01",3,58
"2022-07-01",4,44
"2022-07-01",5,259
"2022-07-01",6,7651
"2022-07-01",7,14
"2022-07-01",8,6
"2022-10-01",1,3368
"2022-10-01",3,58
"2022-10-01",4,43
"2022-10-01",5,258
"2022-10-01",6,7654
"2022-10-01",7,14
"2022-10-01",8,6
"2023-01-01",1,3377
"2023-01-01",3,58
"2023-01-01",4,43
"2023-01-01",5,260
"2023-01-01",6,7657
"2023-01-01",7,14
"2023-01-01",8,7
"2023-04-01",1,3393
"2023-04-01",3,58
"2023-04-01",4,44
"2023-04-01",5,266
"2023-04-01",6,7664
"2023-04-01",7,14
"2023-04-01",8,7
"2023-07-01",1,3516
"2023-07-01",3,59
"2023-07-01",4,44
"2023-07-01",5,295
"2023-07-01",6,7676
"2023-07-01",7,14
"2023-07-01",8,7
"2023-10-01",1,3553
"2023-10-01",3,89
"2023-10-01",4,45
"2023-10-01",5,297
"2023-10-01",6,7678
"2023-10-01",7,14
"2023-10-01",8,7
"2024-01-01",1,3568
"2024-01-01",3,90
"2024-01-01",4,45
"2024-01-01",5,296
"2024-01-01",6,7717
"2024-01-01",7,15
"2024-01-01",8,7
"2024-04-01",1,3540
"2024-04-01",3,90
"2024-04-01",4,45
"2024-04-01",5,304
"2024-04-01",6,7746
"2024-04-01",7,15
"2024-04-01",8,7
