"snapshot","occurrenceCount"
"2007-12-19",22073
"2008-04-01",24546
"2008-06-27",20152
"2008-10-10",20535
"2008-12-17",21419
"2009-04-06",20990
"2009-06-17",22974
"2009-09-25",26677
"2009-12-16",26212
"2010-04-01",26257
"2010-07-26",26031
"2010-11-17",29295
"2011-02-21",29782
"2011-06-10",58512
"2011-09-05",54411
"2012-01-18",55858
"2012-03-26",55697
"2012-07-13",56623
"2012-10-31",58908
"2012-12-11",58864
"2013-02-20",59093
"2013-05-21",60743
"2013-07-09",62019
"2013-09-10",62247
"2013-12-20",64148
"2014-03-28",65823
"2014-09-08",69719
"2015-01-19",70527
"2015-04-09",71667
"2015-07-03",72612
"2015-10-01",73725
"2016-01-04",76914
"2016-04-05",78667
"2016-07-04",78932
"2016-10-07",505719
"2016-12-27",506331
"2017-04-12",504672
"2017-07-24",505472
"2017-10-12",505646
"2017-12-22",509547
"2018-04-09",510644
"2018-07-11",511702
"2018-09-28",511835
"2019-01-01",512850
"2019-04-06",514492
"2019-07-01",515688
"2019-10-09",514992
"2020-01-01",515214
"2020-04-01",515968
"2020-07-01",516799
"2020-10-01",517292
"2021-01-01",517600
"2021-04-01",519541
"2021-07-01",690862
"2021-10-01",692445
"2022-01-01",692524
"2022-04-01",693373
"2022-07-01",694655
"2022-10-01",728576
"2023-01-01",695541
"2023-04-01",695778
"2023-07-01",697990
"2023-10-01",699077
"2024-01-01",700517
"2024-04-01",701736
