"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,12,0,0,0
"2008-04-01",53,12,0,0,0
"2008-06-27",54,12,0,0,0
"2008-10-10",53,12,0,0,0
"2008-12-17",49,11,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",53,11,0,0,0
"2011-02-21",53,11,0,0,0
"2011-06-10",65,7,0,0,0
"2011-09-05",66,7,0,0,0
"2012-01-18",371,860,45,0,0
"2012-03-26",371,860,45,0,0
"2012-07-13",466,930,45,0,0
"2012-10-31",424,882,45,0,0
"2012-12-11",424,882,45,0,0
"2013-02-20",439,890,45,0,0
"2013-05-21",463,896,43,0,0
"2013-07-09",463,896,43,0,0
"2013-09-10",473,896,43,0,0
"2013-12-20",469,895,43,0,0
"2014-03-28",482,908,46,0,0
"2014-09-08",528,983,48,0,0
"2015-01-19",617,1016,48,0,0
"2015-04-09",638,1025,49,0,0
"2015-07-03",653,1030,49,0,0
"2015-10-01",661,1032,49,0,0
"2016-01-04",620,1067,51,0,0
"2016-04-05",665,1083,52,0,0
"2016-07-04",668,1085,52,0,0
"2016-10-07",673,1088,55,0,0
"2016-12-27",664,1109,56,0,0
"2017-04-12",664,1110,56,0,0
"2017-07-24",668,1112,56,0,0
"2017-10-12",667,1112,56,0,0
"2017-12-22",655,1105,60,2,0
"2018-04-09",682,1128,60,2,0
"2018-07-11",695,1128,60,2,0
"2018-09-28",786,1150,63,2,0
"2019-01-01",799,1150,63,2,0
"2019-04-06",791,1188,66,2,0
"2019-07-01",795,1190,66,2,0
"2019-10-09",810,1204,67,2,0
"2020-01-01",812,1208,67,2,0
"2020-04-01",821,1209,67,2,0
"2020-07-01",841,1216,67,2,0
"2020-10-01",844,1223,67,2,0
"2021-01-01",837,1220,67,2,0
"2021-04-01",854,1220,67,2,0
"2021-07-01",857,1229,68,2,0
"2021-10-01",897,1239,68,2,0
"2022-01-01",896,1244,68,2,0
"2022-04-01",896,1256,69,2,0
"2022-07-01",903,1263,69,2,0
"2022-10-01",929,1272,69,3,0
"2023-01-01",995,1318,71,2,0
"2023-04-01",1013,1314,71,2,0
"2023-07-01",1013,1320,71,2,0
"2023-10-01",1021,1325,72,2,0
"2024-01-01",1036,1328,72,2,0
"2024-04-01",1035,1334,72,2,0
