"snapshot","kingdom","speciesCount"
"2007-12-19",1,1159
"2007-12-19",3,1
"2007-12-19",4,1
"2007-12-19",5,92
"2007-12-19",6,441
"2008-04-01",1,1160
"2008-04-01",3,1
"2008-04-01",4,1
"2008-04-01",5,92
"2008-04-01",6,540
"2008-06-27",1,1184
"2008-06-27",3,4
"2008-06-27",4,1
"2008-06-27",5,92
"2008-06-27",6,692
"2008-10-10",1,1199
"2008-10-10",3,4
"2008-10-10",4,1
"2008-10-10",5,92
"2008-10-10",6,728
"2008-12-17",1,1212
"2008-12-17",3,4
"2008-12-17",4,1
"2008-12-17",5,92
"2008-12-17",6,748
"2009-04-06",1,1213
"2009-04-06",3,4
"2009-04-06",4,1
"2009-04-06",5,92
"2009-04-06",6,776
"2009-06-17",1,1421
"2009-06-17",3,4
"2009-06-17",4,1
"2009-06-17",5,92
"2009-06-17",6,777
"2009-09-25",1,1573
"2009-09-25",3,4
"2009-09-25",4,1
"2009-09-25",5,97
"2009-09-25",6,1156
"2009-12-16",1,1590
"2009-12-16",3,4
"2009-12-16",4,1
"2009-12-16",5,97
"2009-12-16",6,1201
"2010-04-01",1,1590
"2010-04-01",3,4
"2010-04-01",4,1
"2010-04-01",5,97
"2010-04-01",6,1214
"2010-07-26",1,1510
"2010-07-26",3,4
"2010-07-26",4,1
"2010-07-26",5,97
"2010-07-26",6,1173
"2010-11-17",1,1593
"2010-11-17",3,4
"2010-11-17",4,1
"2010-11-17",5,97
"2010-11-17",6,1427
"2011-02-21",1,1597
"2011-02-21",3,4
"2011-02-21",4,1
"2011-02-21",5,103
"2011-02-21",6,1498
"2011-06-10",1,1617
"2011-06-10",3,3
"2011-06-10",4,1
"2011-06-10",5,106
"2011-06-10",6,1572
"2011-09-05",1,1645
"2011-09-05",3,3
"2011-09-05",4,1
"2011-09-05",5,106
"2011-09-05",6,1570
"2012-01-18",1,1823
"2012-01-18",3,3
"2012-01-18",4,1
"2012-01-18",5,102
"2012-01-18",6,2266
"2012-03-26",1,1823
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,101
"2012-03-26",6,2368
"2012-07-13",1,1856
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,105
"2012-07-13",6,2897
"2012-10-31",1,1883
"2012-10-31",3,3
