"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1250
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",803
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5608
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",233
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",170
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5650
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",520
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1522
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",845
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",815
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",618
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1058
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",57
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",803
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5623
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",178
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5188
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",504
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",763
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1553
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
