"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,8,0,0,0
"2008-04-01",57,8,0,0,0
"2008-06-27",58,8,0,0,0
"2008-10-10",57,8,0,0,0
"2008-12-17",53,7,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",57,7,0,0,0
"2011-02-21",57,7,0,0,0
"2011-06-10",67,5,0,0,0
"2011-09-05",68,5,0,0,0
"2012-01-18",405,848,23,0,0
"2012-03-26",405,848,23,0,0
"2012-07-13",529,889,23,0,0
"2012-10-31",461,867,23,0,0
"2012-12-11",461,867,23,0,0
"2013-02-20",480,871,23,0,0
"2013-05-21",508,871,23,0,0
"2013-07-09",508,871,23,0,0
"2013-09-10",518,871,23,0,0
"2013-12-20",513,871,23,0,0
"2014-03-28",526,887,23,0,0
"2014-09-08",578,958,23,0,0
"2015-01-19",668,989,24,0,0
"2015-04-09",691,995,26,0,0
"2015-07-03",708,998,26,0,0
"2015-10-01",716,1000,26,0,0
"2016-01-04",677,1036,25,0,0
"2016-04-05",723,1051,26,0,0
"2016-07-04",725,1054,26,0,0
"2016-10-07",729,1059,28,0,0
"2016-12-27",721,1080,28,0,0
"2017-04-12",721,1081,28,0,0
"2017-07-24",724,1084,28,0,0
"2017-10-12",723,1084,28,0,0
"2017-12-22",713,1078,31,0,0
"2018-04-09",744,1096,32,0,0
"2018-07-11",757,1095,33,0,0
"2018-09-28",847,1119,35,0,0
"2019-01-01",860,1119,35,0,0
"2019-04-06",847,1162,38,0,0
"2019-07-01",850,1165,38,0,0
"2019-10-09",862,1183,38,0,0
"2020-01-01",866,1186,37,0,0
"2020-04-01",875,1186,38,0,0
"2020-07-01",894,1192,40,0,0
"2020-10-01",898,1198,40,0,0
"2021-01-01",891,1196,39,0,0
"2021-04-01",908,1196,39,0,0
"2021-07-01",913,1204,39,0,0
"2021-10-01",957,1210,39,0,0
"2022-01-01",956,1215,39,0,0
"2022-04-01",957,1226,40,0,0
"2022-07-01",964,1233,40,0,0
"2022-10-01",992,1239,42,0,0
"2023-01-01",1060,1284,42,0,0
"2023-04-01",1077,1281,42,0,0
"2023-07-01",1076,1288,42,0,0
"2023-10-01",1084,1294,42,0,0
"2024-01-01",1099,1297,42,0,0
"2024-04-01",1100,1301,42,0,0
"2024-07-01",1110,1317,44,0,0
