"snapshot","speciesCount"
"2007-12-19",2464
"2008-04-01",2500
"2008-06-27",2714
"2008-10-10",2799
"2008-12-17",2816
"2009-04-06",2840
"2009-06-17",2933
"2009-09-25",3414
"2009-12-16",3482
"2010-04-01",3494
"2010-07-26",3371
"2010-11-17",3665
"2011-02-21",3788
"2011-06-10",5462
"2011-09-05",5131
"2012-01-18",5433
"2012-03-26",5511
"2012-07-13",5686
"2012-10-31",5868
"2012-12-11",5887
"2013-02-20",5905
"2013-05-21",6087
"2013-07-09",6215
"2013-09-10",6247
"2013-12-20",6245
"2014-03-28",6458
"2014-09-08",6567
"2015-01-19",6747
"2015-04-09",6889
"2015-07-03",6936
"2015-10-01",7071
"2016-01-04",7115
"2016-04-05",7130
"2016-07-04",7140
"2016-10-07",8792
"2016-12-27",8830
"2017-04-12",8820
"2017-07-24",8848
"2017-10-12",8901
"2017-12-22",10161
"2018-04-09",10269
"2018-07-11",10324
"2018-09-28",10346
"2019-01-01",10402
"2019-04-06",10432
"2019-07-01",10504
"2019-10-09",10518
"2020-01-01",10547
"2020-04-01",10784
"2020-07-01",10835
"2020-10-01",10856
"2021-01-01",10884
"2021-04-01",10968
"2021-07-01",11217
"2021-10-01",11396
"2022-01-01",11415
"2022-04-01",11471
"2022-07-01",11449
"2022-10-01",11401
"2023-01-01",11416
"2023-04-01",11446
"2023-07-01",11611
"2023-10-01",11683
"2024-01-01",11738
"2024-04-01",11747
"2024-07-01",11865
