"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,7,0,0,0
"2008-04-01",58,7,0,0,0
"2008-06-27",59,7,0,0,0
"2008-10-10",58,7,0,0,0
"2008-12-17",54,6,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",58,6,0,0,0
"2011-02-21",58,6,0,0,0
"2011-06-10",68,4,0,0,0
"2011-09-05",69,4,0,0,0
"2012-01-18",436,834,6,0,0
"2012-03-26",436,834,6,0,0
"2012-07-13",577,858,6,0,0
"2012-10-31",493,852,6,0,0
"2012-12-11",493,852,6,0,0
"2013-02-20",512,856,6,0,0
"2013-05-21",541,855,6,0,0
"2013-07-09",541,855,6,0,0
"2013-09-10",551,855,6,0,0
"2013-12-20",546,855,6,0,0
"2014-03-28",558,872,6,0,0
"2014-09-08",614,939,6,0,0
"2015-01-19",703,972,6,0,0
"2015-04-09",726,979,7,0,0
"2015-07-03",744,981,7,0,0
"2015-10-01",752,983,7,0,0
"2016-01-04",715,1016,7,0,0
"2016-04-05",761,1032,7,0,0
"2016-07-04",763,1035,7,0,0
"2016-10-07",768,1041,7,0,0
"2016-12-27",760,1062,7,0,0
"2017-04-12",761,1062,7,0,0
"2017-07-24",764,1065,7,0,0
"2017-10-12",763,1065,7,0,0
"2017-12-22",752,1061,9,0,0
"2018-04-09",785,1078,9,0,0
"2018-07-11",798,1078,9,0,0
"2018-09-28",892,1100,9,0,0
"2019-01-01",905,1100,9,0,0
"2019-04-06",888,1150,9,0,0
"2019-07-01",891,1153,9,0,0
"2019-10-09",904,1170,9,0,0
"2020-01-01",907,1173,9,0,0
"2020-04-01",916,1174,9,0,0
"2020-07-01",936,1181,9,0,0
"2020-10-01",941,1186,9,0,0
"2021-01-01",934,1183,9,0,0
"2021-04-01",951,1183,9,0,0
"2021-07-01",957,1190,9,0,0
"2021-10-01",1001,1196,9,0,0
"2022-01-01",1001,1200,9,0,0
"2022-04-01",1005,1209,9,0,0
"2022-07-01",1012,1216,9,0,0
"2022-10-01",1038,1225,10,0,0
"2023-01-01",1105,1272,9,0,0
"2023-04-01",1123,1268,9,0,0
"2023-07-01",1122,1275,9,0,0
"2023-10-01",1129,1281,10,0,0
"2024-01-01",1144,1284,10,0,0
"2024-04-01",1146,1287,10,0,0
