"snapshot","national","international"
"2007-12-19",1,2410
"2008-04-01",1,2447
"2008-06-27",1,2664
"2008-10-10",1,2749
"2008-12-17",1,2777
"2009-04-06",1,2795
"2009-06-17",1,2892
"2009-09-25",1,3376
"2009-12-16",1,3441
"2010-04-01",1,3453
"2010-07-26",1,3328
"2010-11-17",1,3623
"2011-02-21",1,3745
"2011-06-10",1,5427
"2011-09-05",1,5096
"2012-01-18",1,5399
"2012-03-26",1,5475
"2012-07-13",1,5650
"2012-10-31",1,5299
"2012-12-11",1,5078
"2013-02-20",1,5064
"2013-05-21",1,5915
"2013-07-09",1,6100
"2013-09-10",1,6214
"2013-12-20",1,6245
"2014-03-28",1,6445
"2014-09-08",1,6554
"2015-01-19",1,6734
"2015-04-09",1,6878
"2015-07-03",1,6925
"2015-10-01",1,7063
"2016-01-04",1,7107
"2016-04-05",1,7130
"2016-07-04",1,7140
"2016-10-07",1,8792
"2016-12-27",1,8830
"2017-04-12",1,8820
"2017-07-24",1,8848
"2017-10-12",1,8901
"2017-12-22",235,10107
"2018-04-09",235,10204
"2018-07-11",235,10259
"2018-09-28",235,10281
"2019-01-01",235,10337
"2019-04-06",262,10365
"2019-07-01",262,10415
"2019-10-09",262,10417
"2020-01-01",262,10446
"2020-04-01",262,10683
"2020-07-01",260,10729
"2020-10-01",260,10752
"2021-01-01",260,10779
"2021-04-01",260,10848
"2021-07-01",272,11090
"2021-10-01",272,11297
"2022-01-01",272,11317
"2022-04-01",281,11371
"2022-07-01",281,11357
"2022-10-01",281,11309
"2023-01-01",281,11324
"2023-04-01",281,11353
"2023-07-01",281,11519
"2023-10-01",286,11594
"2024-01-01",286,11674
"2024-04-01",286,11683
