"snapshot","kingdom","speciesCount"
"2009-06-17",6,1
"2009-09-25",6,1
"2009-12-16",6,1
"2010-04-01",6,1
"2010-11-17",1,7
"2010-11-17",6,1
"2011-02-21",1,7
"2011-02-21",6,1
"2011-06-10",1,7
"2011-06-10",6,1
"2011-09-05",1,7
"2011-09-05",6,1
"2012-01-18",1,7
"2012-01-18",6,1
"2012-03-26",1,7
"2012-03-26",6,1
"2012-07-13",1,150
"2012-07-13",6,20
"2012-10-31",1,56
"2012-10-31",6,1
"2012-12-11",1,56
"2012-12-11",6,1
"2013-02-20",1,56
"2013-02-20",6,1
"2013-05-21",1,58
"2013-05-21",6,1
"2013-07-09",1,58
"2013-07-09",6,1
"2013-09-10",1,68
"2013-09-10",6,1
"2013-12-20",1,68
"2013-12-20",6,1
"2014-03-28",1,69
"2014-03-28",6,1
"2014-09-08",1,213
"2014-09-08",6,1
"2015-01-19",1,214
"2015-01-19",6,1
"2015-04-09",1,214
"2015-04-09",6,1
"2015-07-03",1,214
"2015-07-03",6,1
"2015-10-01",1,216
"2015-10-01",6,1
"2016-01-04",1,259
"2016-01-04",6,1
"2016-04-05",1,261
"2016-04-05",6,1
"2016-07-04",1,260
"2016-07-04",6,1
"2016-10-07",1,260
"2016-10-07",6,1
"2016-12-27",1,274
"2016-12-27",6,1
"2017-04-12",1,274
"2017-04-12",6,1
"2017-07-24",1,274
"2017-07-24",6,1
"2017-10-12",1,274
"2017-10-12",6,1
"2017-12-22",1,276
"2017-12-22",6,2
"2018-04-09",1,276
"2018-04-09",5,1
"2018-04-09",6,1
"2018-07-11",1,277
"2018-07-11",5,1
"2018-07-11",6,4
"2018-09-28",1,282
"2018-09-28",5,1
"2018-09-28",6,9
"2019-01-01",1,288
"2019-01-01",6,9
"2019-04-06",1,312
"2019-04-06",6,15
"2019-07-01",1,318
"2019-07-01",6,19
"2019-10-09",1,338
"2019-10-09",6,34
"2020-01-01",1,342
"2020-01-01",6,36
"2020-04-01",1,346
"2020-04-01",6,38
"2020-07-01",1,354
"2020-07-01",6,48
"2020-10-01",1,367
"2020-10-01",6,53
"2021-01-01",1,368
"2021-01-01",6,60
"2021-04-01",1,370
"2021-04-01",6,102
"2021-07-01",1,388
"2021-07-01",6,104
"2021-10-01",1,446
"2021-10-01",6,106
"2022-01-01",1,449
"2022-01-01",6,106
"2022-04-01",1,459
"2022-04-01",6,113
"2022-07-01",1,442
"2022-07-01",6,114
"2022-10-01",1,445
"2022-10-01",5,1
"2022-10-01",6,115
"2023-01-01",1,444
"2023-01-01",6,113
"2023-04-01",1,454
"2023-04-01",6,113
"2023-07-01",1,459
"2023-07-01",6,111
"2023-10-01",1,474
"2023-10-01",6,114
"2024-01-01",1,477
"2024-01-01",6,114
"2024-04-01",1,478
"2024-04-01",5,1
"2024-04-01",6,119
"2024-07-01",1,482
"2024-07-01",5,1
"2024-07-01",6,119
