"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",236
"2007-12-19",1,"FOSSIL_SPECIMEN",484
"2007-12-19",1,"PRESERVED_SPECIMEN",4666
"2007-12-19",1,"OCCURRENCE",1046
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2007-12-19",5,"OCCURRENCE",18
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",768
"2007-12-19",6,"OCCURRENCE",13453
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",145
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2008-04-01",1,"OCCURRENCE",1046
"2008-04-01",1,"FOSSIL_SPECIMEN",484
"2008-04-01",1,"PRESERVED_SPECIMEN",4707
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"OCCURRENCE",18
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2008-04-01",6,"OCCURRENCE",12826
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",3798
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"PRESERVED_SPECIMEN",120
"2008-06-27",0,"OCCURRENCE",21
"2008-06-27",0,"FOSSIL_SPECIMEN",15
"2008-06-27",1,"PRESERVED_SPECIMEN",4834
"2008-06-27",1,"OCCURRENCE",1086
"2008-06-27",1,"FOSSIL_SPECIMEN",579
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",5,"OCCURRENCE",18
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",4047
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2008-06-27",6,"OCCURRENCE",7952
"2008-06-27",8,"OCCURRENCE",1
