"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"LIVING_SPECIMEN",9104
"2015-04-09",6,"OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",46
"2013-07-09",1,"OBSERVATION",11743
"2008-10-10",5,"PRESERVED_SPECIMEN",42477
"2014-09-08",1,"UNKNOWN",2489
"2016-07-04",6,"LIVING_SPECIMEN",9104
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",519741
"2012-07-13",6,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",352
"2016-04-05",5,"PRESERVED_SPECIMEN",49977
"2008-10-10",6,"PRESERVED_SPECIMEN",459886
"2017-04-12",1,"OBSERVATION",11743
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",2586774
"2016-04-05",6,"PRESERVED_SPECIMEN",547423
"2015-04-09",0,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",9104
"2014-03-28",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",48
"2016-07-04",0,"UNKNOWN",7
"2015-04-09",1,"UNKNOWN",2489
"2015-01-19",0,"PRESERVED_SPECIMEN",352
"2017-10-12",5,"PRESERVED_SPECIMEN",49977
"2016-12-27",0,"PRESERVED_SPECIMEN",1446
"2016-04-05",0,"HUMAN_OBSERVATION",56
"2008-04-01",6,"UNKNOWN",191753
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1446
"2016-07-04",1,"UNKNOWN",2489
"2012-03-26",1,"OBSERVATION",11743
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",310
"2007-12-19",0,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"PRESERVED_SPECIMEN",352
"2013-07-09",6,"UNKNOWN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",2586774
"2017-10-12",6,"PRESERVED_SPECIMEN",548941
"2015-10-01",0,"HUMAN_OBSERVATION",56
"2016-12-27",1,"PRESERVED_SPECIMEN",3365732
"2016-04-05",1,"HUMAN_OBSERVATION",27234
"2016-10-07",1,"PRESERVED_SPECIMEN",3365732
"2013-12-20",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",9104
"2012-12-11",6,"LIVING_SPECIMEN",7028
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",2339469
"2007-12-19",1,"PRESERVED_SPECIMEN",2315119
"2013-05-21",1,"PRESERVED_SPECIMEN",2586774
"2017-04-12",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",48
"2015-10-01",1,"HUMAN_OBSERVATION",27234
"2013-12-20",6,"LIVING_SPECIMEN",9104
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",49196
"2017-10-12",0,"HUMAN_OBSERVATION",56
"2017-04-12",6,"LIVING_SPECIMEN",9104
"2017-04-12",6,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",352
"2015-07-03",1,"UNKNOWN",2489
"2016-01-04",6,"PRESERVED_SPECIMEN",519741
"2017-10-12",1,"HUMAN_OBSERVATION",27234
"2017-07-24",0,"HUMAN_OBSERVATION",56
"2014-09-08",1,"PRESERVED_SPECIMEN",2586774
"2016-04-05",1,"OBSERVATION",11743
"2015-04-09",6,"UNKNOWN",48
"2013-02-20",6,"UNKNOWN",48
"2015-01-19",5,"PRESERVED_SPECIMEN",49196
"2012-10-31",0,"PRESERVED_SPECIMEN",353
"2017-07-24",1,"HUMAN_OBSERVATION",27234
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",49977
"2017-04-12",0,"UNKNOWN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",49977
"2009-06-17",0,"PRESERVED_SPECIMEN",310
"2016-07-04",6,"UNKNOWN",48
"2012-03-26",6,"LIVING_SPECIMEN",779
"2009-09-25",5,"PRESERVED_SPECIMEN",42477
"2015-10-01",1,"OBSERVATION",11743
"2007-12-19",5,"PRESERVED_SPECIMEN",42467
"2012-12-11",1,"OBSERVATION",11743
"2013-02-20",0,"PRESERVED_SPECIMEN",352
"2013-05-21",5,"PRESERVED_SPECIMEN",49196
"2015-01-19",6,"PRESERVED_SPECIMEN",519741
"2012-10-31",1,"PRESERVED_SPECIMEN",2586774
"2016-01-04",1,"HUMAN_OBSERVATION",27234
"2016-12-27",6,"PRESERVED_SPECIMEN",548941
"2017-04-12",1,"UNKNOWN",2489
"2016-10-07",6,"PRESERVED_SPECIMEN",548941
"2009-06-17",1,"PRESERVED_SPECIMEN",2339469
"2016-07-04",0,"PRESERVED_SPECIMEN",1446
"2013-12-20",1,"OBSERVATION",11743
"2009-09-25",6,"PRESERVED_SPECIMEN",459886
"2010-11-17",0,"PRESERVED_SPECIMEN",310
"2007-12-19",6,"PRESERVED_SPECIMEN",268081
"2012-07-13",0,"PRESERVED_SPECIMEN",353
"2013-02-20",1,"PRESERVED_SPECIMEN",2586774
"2013-05-21",6,"PRESERVED_SPECIMEN",519741
"2017-10-12",1,"OBSERVATION",11743
"2013-09-10",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",56
"2016-07-04",1,"PRESERVED_SPECIMEN",3365732
"2014-03-28",6,"UNKNOWN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",2339469
"2012-07-13",1,"PRESERVED_SPECIMEN",2586774
"2016-12-27",0,"HUMAN_OBSERVATION",56
"2014-09-08",5,"PRESERVED_SPECIMEN",49196
"2010-07-26",0,"PRESERVED_SPECIMEN",310
"2013-09-10",6,"LIVING_SPECIMEN",9104
"2015-01-19",1,"HUMAN_OBSERVATION",27234
"2017-07-24",1,"OBSERVATION",11743
"2015-07-03",6,"UNKNOWN",48
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",27234
"2014-09-08",6,"PRESERVED_SPECIMEN",519741
"2010-07-26",1,"PRESERVED_SPECIMEN",2339469
"2015-07-03",0,"PRESERVED_SPECIMEN",352
"2016-01-04",1,"OBSERVATION",11743
"2016-04-05",6,"LIVING_SPECIMEN",9104
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49196
"2010-04-01",0,"PRESERVED_SPECIMEN",310
"2008-04-01",0,"PRESERVED_SPECIMEN",204
"2009-06-17",5,"PRESERVED_SPECIMEN",42477
"2015-07-03",1,"PRESERVED_SPECIMEN",2586774
"2015-10-01",6,"OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",310
"2013-02-20",5,"PRESERVED_SPECIMEN",49196
"2012-10-31",6,"PRESERVED_SPECIMEN",519220
"2013-07-09",0,"PRESERVED_SPECIMEN",352
"2010-04-01",1,"PRESERVED_SPECIMEN",2339469
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",2315119
"2009-06-17",6,"PRESERVED_SPECIMEN",459886
"2016-07-04",5,"PRESERVED_SPECIMEN",49977
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",42477
"2012-07-13",5,"PRESERVED_SPECIMEN",49196
"2009-12-16",1,"PRESERVED_SPECIMEN",2339469
"2013-02-20",6,"PRESERVED_SPECIMEN",519741
"2015-01-19",1,"OBSERVATION",11743
"2013-07-09",1,"PRESERVED_SPECIMEN",2586774
"2016-04-05",0,"UNKNOWN",9
"2017-10-12",6,"LIVING_SPECIMEN",9104
"2017-10-12",6,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",11743
"2013-09-10",1,"OBSERVATION",11743
"2016-07-04",6,"PRESERVED_SPECIMEN",548941
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",535
"2010-11-17",6,"PRESERVED_SPECIMEN",459886
"2012-07-13",6,"PRESERVED_SPECIMEN",519210
"2013-05-21",1,"OBSERVATION",11743
"2015-10-01",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",2489
"2010-07-26",5,"PRESERVED_SPECIMEN",42477
"2017-07-24",6,"LIVING_SPECIMEN",9104
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4879976
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",310
"2015-10-01",1,"UNKNOWN",2489
"2010-07-26",6,"PRESERVED_SPECIMEN",459886
"2017-10-12",0,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",49196
"2016-01-04",6,"LIVING_SPECIMEN",9104
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",352
"2011-06-10",1,"PRESERVED_SPECIMEN",2339469
"2010-04-01",5,"PRESERVED_SPECIMEN",42477
"2008-04-01",5,"PRESERVED_SPECIMEN",42467
"2017-10-12",1,"UNKNOWN",2489
"2015-07-03",6,"PRESERVED_SPECIMEN",519741
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",42477
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2586774
"2013-07-09",5,"PRESERVED_SPECIMEN",49196
"2010-04-01",6,"PRESERVED_SPECIMEN",459886
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",268081
"2017-07-24",1,"UNKNOWN",2489
"2009-12-16",6,"PRESERVED_SPECIMEN",459886
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",9104
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",556
"2013-07-09",6,"PRESERVED_SPECIMEN",519741
"2016-01-04",0,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",56
"2016-12-27",6,"LIVING_SPECIMEN",9104
"2016-12-27",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",91673
"2014-03-28",0,"PRESERVED_SPECIMEN",352
"2013-05-21",6,"LIVING_SPECIMEN",9104
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4926243
"2016-01-04",1,"UNKNOWN",2489
"2016-04-05",6,"UNKNOWN",48
"2016-10-07",1,"HUMAN_OBSERVATION",27234
"2011-09-05",6,"PRESERVED_SPECIMEN",783303
"2014-03-28",1,"PRESERVED_SPECIMEN",2586774
"2011-06-10",5,"PRESERVED_SPECIMEN",42477
"2015-10-01",6,"UNKNOWN",48
"2012-12-11",6,"UNKNOWN",48
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",5
"2016-12-27",0,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2013-12-20",6,"UNKNOWN",48
"2015-04-09",5,"PRESERVED_SPECIMEN",49196
"2011-06-10",6,"PRESERVED_SPECIMEN",459886
"2015-10-01",0,"PRESERVED_SPECIMEN",352
"2012-12-11",0,"PRESERVED_SPECIMEN",353
"2007-12-19",0,"UNKNOWN",106
"2014-09-08",6,"LIVING_SPECIMEN",9104
"2015-01-19",1,"UNKNOWN",2489
"2017-10-12",6,"UNKNOWN",48
"2016-12-27",1,"UNKNOWN",2489
"2014-09-08",1,"HUMAN_OBSERVATION",27234
"2013-12-20",0,"PRESERVED_SPECIMEN",352
"2015-04-09",6,"PRESERVED_SPECIMEN",519741
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",2586774
"2012-12-11",1,"PRESERVED_SPECIMEN",2586774
"2017-04-12",0,"PRESERVED_SPECIMEN",1446
"2016-10-07",1,"OBSERVATION",11743
"2008-12-17",0,"PRESERVED_SPECIMEN",310
"2017-07-24",6,"UNKNOWN",48
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2586774
"2012-01-18",5,"PRESERVED_SPECIMEN",91673
"2012-10-31",6,"LIVING_SPECIMEN",7028
"2017-04-12",1,"PRESERVED_SPECIMEN",3365732
"2009-04-06",0,"PRESERVED_SPECIMEN",310
"2015-04-09",0,"HUMAN_OBSERVATION",56
"2008-12-17",1,"PRESERVED_SPECIMEN",2339469
"2014-03-28",5,"PRESERVED_SPECIMEN",49196
"2017-07-24",0,"PRESERVED_SPECIMEN",1446
"2013-02-20",6,"LIVING_SPECIMEN",9104
"2012-01-18",6,"PRESERVED_SPECIMEN",783303
"2016-01-04",6,"UNKNOWN",48
"2016-07-04",0,"HUMAN_OBSERVATION",56
"2009-04-06",1,"PRESERVED_SPECIMEN",2339469
"2015-04-09",1,"HUMAN_OBSERVATION",27234
"2011-02-21",0,"PRESERVED_SPECIMEN",310
"2014-03-28",6,"PRESERVED_SPECIMEN",519741
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2017-07-24",1,"PRESERVED_SPECIMEN",3365732
"2012-03-26",0,"PRESERVED_SPECIMEN",352
"2008-06-27",0,"PRESERVED_SPECIMEN",310
"2016-07-04",1,"HUMAN_OBSERVATION",27234
"2014-09-08",1,"OBSERVATION",11743
"2011-02-21",1,"PRESERVED_SPECIMEN",2339469
"2012-03-26",1,"PRESERVED_SPECIMEN",2586755
"2015-10-01",5,"PRESERVED_SPECIMEN",49196
"2012-12-11",5,"PRESERVED_SPECIMEN",49196
"2008-06-27",1,"PRESERVED_SPECIMEN",2315119
"2015-01-19",6,"UNKNOWN",48
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",48
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",49196
"2015-10-01",6,"PRESERVED_SPECIMEN",519741
"2012-12-11",6,"PRESERVED_SPECIMEN",519220
"2007-12-19",6,"UNKNOWN",191753
"2012-10-31",1,"OBSERVATION",11743
"2013-05-21",6,"UNKNOWN",48
"2015-07-03",0,"HUMAN_OBSERVATION",56
"2017-04-12",5,"PRESERVED_SPECIMEN",49977
"2016-10-07",6,"LIVING_SPECIMEN",9104
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",42477
"2015-07-03",6,"LIVING_SPECIMEN",9104
"2013-09-10",0,"PRESERVED_SPECIMEN",352
"2013-12-20",6,"PRESERVED_SPECIMEN",519741
"2015-04-09",1,"OBSERVATION",11743
"2013-02-20",1,"OBSERVATION",11743
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",27234
"2017-04-12",6,"PRESERVED_SPECIMEN",548941
"2008-10-10",0,"PRESERVED_SPECIMEN",310
"2009-04-06",5,"PRESERVED_SPECIMEN",42477
"2008-12-17",6,"PRESERVED_SPECIMEN",459886
"2016-07-04",1,"OBSERVATION",11743
"2013-09-10",1,"PRESERVED_SPECIMEN",2586774
"2017-07-24",5,"PRESERVED_SPECIMEN",49977
"2012-07-13",1,"OBSERVATION",11743
"2013-07-09",6,"LIVING_SPECIMEN",9104
"2016-04-05",0,"PRESERVED_SPECIMEN",1446
"2008-10-10",1,"PRESERVED_SPECIMEN",2339469
"2009-04-06",6,"PRESERVED_SPECIMEN",459886
"2011-02-21",5,"PRESERVED_SPECIMEN",42477
"2017-07-24",6,"PRESERVED_SPECIMEN",548941
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",49195
"2012-01-18",1,"OBSERVATION",11743
"2017-04-12",0,"HUMAN_OBSERVATION",56
"2008-06-27",5,"PRESERVED_SPECIMEN",42467
"2016-04-05",1,"PRESERVED_SPECIMEN",3365716
"2014-09-08",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",459886
"2014-03-28",1,"OBSERVATION",11743
"2008-04-01",0,"UNKNOWN",106
"2016-10-07",1,"UNKNOWN",2489
"2012-03-26",6,"PRESERVED_SPECIMEN",515186
"2017-04-12",1,"HUMAN_OBSERVATION",27234
"2008-06-27",6,"PRESERVED_SPECIMEN",459834
"2012-10-31",6,"UNKNOWN",48
"2017-10-12",0,"PRESERVED_SPECIMEN",1446
"2015-07-03",1,"OBSERVATION",11743
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",3365732
"2013-09-10",5,"PRESERVED_SPECIMEN",49196
