"snapshot","national","international"
"2008-06-27",23923,1636
"2013-12-20",26647,1643
"2014-03-28",26647,1643
"2015-04-09",26805,1643
"2008-10-10",23923,1636
"2013-09-10",26647,1643
"2009-04-06",23923,1636
"2012-07-13",26634,1640
"2014-09-08",26805,1643
"2016-10-07",28504,1643
"2010-07-26",23923,1636
"2016-07-04",28504,1643
"2016-01-04",26805,1643
"2016-04-05",28453,1643
"2011-06-10",23923,1636
"2012-01-18",26830,1636
"2008-04-01",24398,4923
"2010-04-01",23923,1636
"2017-10-12",28504,1643
"2017-07-24",28504,1643
"2009-09-25",23923,1636
"2017-04-12",28504,1643
"2007-12-19",24398,4923
"2009-12-16",23923,1636
"2011-09-05",25635,1636
"2010-11-17",23923,1636
"2012-12-11",26635,1640
"2015-10-01",26805,1643
"2016-12-27",28504,1643
"2009-06-17",23923,1636
"2013-02-20",26647,1643
"2012-10-31",26635,1640
"2013-05-21",26647,1643
"2012-03-26",26589,1636
"2015-07-03",26805,1643
"2013-07-09",26647,1643
"2015-01-19",26805,1643
"2008-12-17",23923,1636
"2011-02-21",23923,1636
