"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6913,17152,3,0,0
"2013-12-20",7319,18202,3,0,0
"2014-03-28",7319,18202,3,0,0
"2015-04-09",7682,18202,3,0,0
"2008-10-10",6912,17153,3,0,0
"2013-09-10",7319,18202,3,0,0
"2009-04-06",6912,17153,3,0,0
"2012-07-13",7319,18202,3,0,0
"2014-09-08",7682,18202,3,0,0
"2016-10-07",8314,19289,3,0,0
"2010-07-26",6912,17153,3,0,0
"2016-07-04",8314,19289,3,0,0
"2016-01-04",7682,18202,3,0,0
"2016-04-05",8304,19245,3,0,0
"2011-06-10",6912,17153,3,0,0
"2012-01-18",7347,18435,3,0,0
"2008-04-01",6913,16297,0,0,0
"2010-04-01",6912,17153,3,0,0
"2017-10-12",8314,19289,3,0,0
"2017-07-24",8314,19289,3,0,0
"2009-09-25",6912,17153,3,0,0
"2017-04-12",8314,19289,3,0,0
"2007-12-19",6913,16297,0,0,0
"2009-12-16",6912,17153,3,0,0
"2011-09-05",7347,18435,3,0,0
"2010-11-17",6912,17153,3,0,0
"2012-12-11",7319,18202,3,0,0
"2015-10-01",7682,18202,3,0,0
"2016-12-27",8314,19289,3,0,0
"2009-06-17",6912,17153,3,0,0
"2013-02-20",7319,18202,3,0,0
"2012-10-31",7319,18202,3,0,0
"2013-05-21",7319,18202,3,0,0
"2012-03-26",7318,18202,3,0,0
"2015-07-03",7682,18202,3,0,0
"2013-07-09",7319,18202,3,0,0
"2015-01-19",7682,18202,3,0,0
"2008-12-17",6912,17153,3,0,0
"2011-02-21",6912,17153,3,0,0
