"snapshot","national","international"
"2009-12-16",0,514227
"2011-09-05",0,683511
"2019-04-06",166095,1156904
"2010-11-17",0,570429
"2018-09-28",117337,1109946
"2012-12-11",0,598210
"2015-10-01",0,1200028
"2016-12-27",0,1105770
"2009-06-17",0,457457
"2013-02-20",0,597437
"2012-10-31",0,644620
"2013-05-21",0,640960
"2012-03-26",0,633759
"2015-07-03",0,1009236
"2013-07-09",0,652810
"2015-01-19",0,952423
"2008-12-17",0,449906
"2018-07-11",117337,1101986
"2011-02-21",0,636507
"2008-06-27",0,402700
"2013-12-20",0,745282
"2017-12-22",117287,1074282
"2014-03-28",0,750414
"2015-04-09",0,939331
"2008-10-10",0,450270
"2013-09-10",0,687488
"2009-04-06",0,453369
"2012-07-13",0,742225
"2014-09-08",0,858259
"2016-10-07",0,1079001
"2010-07-26",0,531955
"2016-07-04",0,1137579
"2018-04-09",117287,1076202
"2016-01-04",0,1145676
"2016-04-05",0,1120134
"2011-06-10",0,693414
"2012-01-18",0,700821
"2008-04-01",0,376445
"2010-04-01",0,520974
"2017-10-12",0,1150231
"2017-07-24",0,1182871
"2019-07-01",166095,1123243
"2019-01-01",117337,1141677
"2009-09-25",0,500887
"2017-04-12",0,1087799
"2007-12-19",0,373965
