"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4308,5546,194,0,0
"2011-09-05",5268,7151,375,0,0
"2019-04-06",8192,11773,1096,54,0
"2010-11-17",5053,6913,340,0,0
"2018-09-28",8043,11739,1110,44,0
"2012-12-11",5669,7556,502,2,0
"2015-10-01",7592,10867,932,4,0
"2016-12-27",7711,11100,1037,32,0
"2009-06-17",4403,5446,199,0,0
"2013-02-20",5858,7843,505,2,0
"2012-10-31",5644,7549,502,2,0
"2013-05-21",5980,7959,509,2,0
"2012-03-26",5530,7205,377,2,0
"2015-07-03",7398,10771,921,4,0
"2013-07-09",6000,7962,512,2,0
"2015-01-19",6818,9873,842,5,0
"2008-12-17",4348,5400,195,0,0
"2018-07-11",8188,11814,1150,46,0
"2011-02-21",5088,6890,322,0,0
"2008-06-27",4369,5410,179,0,0
"2013-12-20",5985,7921,589,2,0
"2017-12-22",8179,11464,1088,46,0
"2014-03-28",6120,8090,607,2,0
"2015-04-09",6850,9991,860,5,0
"2008-10-10",4494,5582,206,0,0
"2013-09-10",5981,7923,589,2,0
"2009-04-06",4385,5432,197,0,0
"2012-07-13",5596,7459,488,2,0
"2014-09-08",6230,8703,715,4,0
"2016-10-07",7626,11089,1019,21,0
"2010-07-26",4549,6025,285,0,0
"2016-07-04",7753,11145,1070,22,0
"2018-04-09",8217,11611,1101,46,0
"2016-01-04",7351,10070,849,21,0
"2016-04-05",7646,10969,1046,22,0
"2011-06-10",5274,7148,375,0,0
"2012-01-18",5473,7245,383,2,0
"2008-04-01",4247,4883,163,0,0
"2010-04-01",4315,5557,194,0,0
"2017-10-12",8162,11475,1066,34,0
"2017-07-24",7843,11144,1019,31,0
"2019-07-01",8366,12166,1166,54,0
"2019-01-01",7877,11526,1076,43,0
"2009-09-25",4263,5496,192,0,0
"2017-04-12",7996,11287,1048,32,0
"2007-12-19",4127,4841,163,0,0
