"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",4652,5332,64,0,0
"2011-09-05",5744,6893,157,0,0
"2019-04-06",8956,11506,651,2,0
"2010-11-17",5558,6611,137,0,0
"2018-09-28",8829,11481,626,0,0
"2012-12-11",6193,7295,241,0,0
"2015-10-01",8392,10541,462,0,0
"2016-12-27",8461,10849,570,0,0
"2009-06-17",4777,5206,65,0,0
"2013-02-20",6376,7589,243,0,0
"2012-10-31",6166,7290,241,0,0
"2013-05-21",6525,7682,243,0,0
"2012-03-26",6009,6940,165,0,0
"2015-07-03",8174,10465,455,0,0
"2013-07-09",6547,7684,245,0,0
"2015-01-19",7509,9624,405,0,0
"2008-12-17",4723,5156,64,0,0
"2018-07-11",8996,11542,660,0,0
"2011-02-21",5599,6585,116,0,0
"2008-06-27",4753,5151,54,0,0
"2013-12-20",6532,7682,283,0,0
"2017-12-22",8945,11184,648,0,0
"2014-03-28",6668,7857,294,0,0
"2015-04-09",7563,9730,413,0,0
"2008-10-10",4881,5330,71,0,0
"2013-09-10",6528,7684,283,0,0
"2009-04-06",4758,5191,65,0,0
"2012-07-13",6113,7194,238,0,0
"2014-09-08",6835,8472,345,0,0
"2016-10-07",8365,10846,544,0,0
"2010-07-26",4908,5846,105,0,0
"2016-07-04",8562,10868,560,0,0
"2018-04-09",9018,11301,656,0,0
"2016-01-04",8143,9707,441,0,0
"2016-04-05",8455,10679,549,0,0
"2011-06-10",5751,6889,157,0,0
"2012-01-18",5968,6969,166,0,0
"2008-04-01",4588,4654,51,0,0
"2010-04-01",4659,5342,65,0,0
"2017-10-12",8927,11214,596,0,0
"2017-07-24",8564,10920,553,0,0
"2019-07-01",9191,11874,685,2,0
"2019-01-01",8630,11280,612,0,0
"2009-09-25",4603,5284,64,0,0
"2017-04-12",8745,11029,589,0,0
"2007-12-19",4468,4612,51,0,0
