"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",21161
"2018-04-09",1,"HUMAN_OBSERVATION",21161
"2018-07-11",1,"HUMAN_OBSERVATION",21161
"2018-09-28",1,"HUMAN_OBSERVATION",21161
"2019-01-01",1,"HUMAN_OBSERVATION",21161
"2019-04-06",1,"HUMAN_OBSERVATION",29640
"2019-07-01",1,"HUMAN_OBSERVATION",29640
"2019-10-09",1,"HUMAN_OBSERVATION",29640
"2020-01-01",1,"HUMAN_OBSERVATION",29640
"2020-04-01",1,"HUMAN_OBSERVATION",29640
"2020-07-01",1,"HUMAN_OBSERVATION",39405
"2020-10-01",1,"HUMAN_OBSERVATION",39405
"2021-01-01",1,"HUMAN_OBSERVATION",39405
"2021-04-01",1,"HUMAN_OBSERVATION",39405
"2021-07-01",1,"HUMAN_OBSERVATION",49100
"2021-10-01",1,"HUMAN_OBSERVATION",49100
"2022-01-01",1,"HUMAN_OBSERVATION",49100
"2022-04-01",1,"HUMAN_OBSERVATION",55927
"2022-07-01",1,"HUMAN_OBSERVATION",55927
"2022-10-01",1,"HUMAN_OBSERVATION",55927
"2023-01-01",0,"HUMAN_OBSERVATION",300
"2023-01-01",1,"HUMAN_OBSERVATION",65651
"2023-01-01",1,"PRESERVED_SPECIMEN",6270
"2023-01-01",3,"HUMAN_OBSERVATION",6
"2023-01-01",3,"MACHINE_OBSERVATION",70
"2023-01-01",4,"HUMAN_OBSERVATION",424
"2023-01-01",5,"HUMAN_OBSERVATION",5150
"2023-01-01",6,"HUMAN_OBSERVATION",1255
"2023-04-01",0,"HUMAN_OBSERVATION",300
"2023-04-01",1,"HUMAN_OBSERVATION",65651
"2023-04-01",1,"PRESERVED_SPECIMEN",7435
"2023-04-01",3,"MACHINE_OBSERVATION",70
"2023-04-01",3,"HUMAN_OBSERVATION",6
"2023-04-01",4,"HUMAN_OBSERVATION",424
"2023-04-01",5,"HUMAN_OBSERVATION",5150
"2023-04-01",6,"HUMAN_OBSERVATION",1255
"2023-07-01",0,"HUMAN_OBSERVATION",300
"2023-07-01",1,"HUMAN_OBSERVATION",65651
"2023-07-01",1,"PRESERVED_SPECIMEN",7982
"2023-07-01",3,"MACHINE_OBSERVATION",70
"2023-07-01",3,"HUMAN_OBSERVATION",6
"2023-07-01",4,"HUMAN_OBSERVATION",424
"2023-07-01",5,"HUMAN_OBSERVATION",5150
"2023-07-01",5,"PRESERVED_SPECIMEN",477
"2023-07-01",6,"PRESERVED_SPECIMEN",152
"2023-07-01",6,"HUMAN_OBSERVATION",1255
"2023-10-01",0,"HUMAN_OBSERVATION",300
"2023-10-01",1,"HUMAN_OBSERVATION",102599
"2023-10-01",1,"PRESERVED_SPECIMEN",7982
"2023-10-01",3,"MACHINE_OBSERVATION",70
"2023-10-01",3,"HUMAN_OBSERVATION",6
"2023-10-01",4,"HUMAN_OBSERVATION",424
"2023-10-01",5,"HUMAN_OBSERVATION",5150
"2023-10-01",5,"PRESERVED_SPECIMEN",477
"2023-10-01",6,"PRESERVED_SPECIMEN",152
"2023-10-01",6,"HUMAN_OBSERVATION",1255
