"snapshot","kingdom","speciesCount"
"2017-12-22",1,52
"2018-04-09",1,52
"2018-07-11",1,52
"2018-09-28",1,52
"2019-01-01",1,52
"2019-04-06",1,62
"2019-07-01",1,62
"2019-10-09",1,62
"2020-01-01",1,62
"2020-04-01",1,62
"2020-07-01",1,66
"2020-10-01",1,66
"2021-01-01",1,66
"2021-04-01",1,66
"2021-07-01",1,67
"2021-10-01",1,67
"2022-01-01",1,67
"2022-04-01",1,68
"2022-07-01",1,68
"2022-10-01",1,68
"2023-01-01",1,1217
"2023-01-01",3,2
"2023-01-01",4,47
"2023-01-01",5,172
"2023-01-01",6,153
"2023-04-01",1,1217
"2023-04-01",3,2
"2023-04-01",4,47
"2023-04-01",5,172
"2023-04-01",6,153
"2023-07-01",1,1685
"2023-07-01",3,2
"2023-07-01",4,47
"2023-07-01",5,482
"2023-07-01",6,300
"2023-10-01",1,1685
"2023-10-01",3,2
"2023-10-01",4,47
"2023-10-01",5,482
"2023-10-01",6,300
