"snapshot","kingdom","speciesCount"
"2016-01-04",7,410
"2018-04-09",0,82
"2018-04-09",1,118419
"2018-04-09",3,191
"2018-04-09",4,1071
"2018-04-09",5,41027
"2018-04-09",6,114358
"2018-04-09",7,411
"2008-06-27",0,24
"2008-06-27",1,66270
"2008-06-27",3,118
"2008-06-27",4,401
"2008-06-27",5,23157
"2008-06-27",6,55226
"2008-06-27",7,363
"2010-11-17",0,39
"2010-11-17",1,67709
"2010-11-17",3,119
"2010-11-17",4,643
"2010-11-17",5,31964
"2010-11-17",6,88262
"2010-11-17",7,387
"2020-01-01",0,89
"2020-01-01",1,120089
"2020-01-01",3,411
"2020-01-01",4,1235
"2020-01-01",5,41062
"2020-01-01",6,116777
"2020-01-01",7,412
"2019-04-06",0,82
"2019-04-06",1,119670
"2019-04-06",3,193
"2019-04-06",4,1086
"2019-04-06",5,41048
"2019-04-06",6,115980
"2019-04-06",7,411
"2013-05-21",0,43
"2013-05-21",1,81724
"2013-05-21",3,122
"2013-05-21",4,670
"2013-05-21",5,33546
"2013-05-21",6,90196
"2013-05-21",7,387
"2015-04-09",0,63
"2015-04-09",1,93679
"2015-04-09",3,155
"2011-02-21",0,40
"2015-04-09",4,1014
"2011-02-21",1,67709
"2015-04-09",5,37494
"2015-04-09",6,98076
"2011-02-21",3,122
"2015-04-09",7,408
"2011-02-21",4,655
"2011-02-21",5,32870
"2011-02-21",6,88960
"2011-02-21",7,387
"2019-01-01",0,82
"2019-01-01",1,119394
"2019-01-01",3,193
"2019-01-01",4,1086
"2019-01-01",5,41039
"2019-01-01",6,115622
"2019-01-01",7,411
"2008-04-01",0,24
"2008-04-01",1,66190
"2008-04-01",3,118
"2008-04-01",4,402
"2008-04-01",5,23422
"2008-04-01",6,55214
"2008-04-01",7,363
"2017-10-12",0,82
"2017-10-12",1,117813
"2017-10-12",3,191
"2017-10-12",4,1068
"2017-10-12",5,41003
"2017-10-12",6,113748
"2017-10-12",7,411
"2013-07-09",0,43
"2013-07-09",1,81726
"2013-07-09",3,124
"2012-10-31",0,43
"2013-07-09",4,735
"2012-10-31",1,81724
"2013-07-09",5,34128
"2013-07-09",6,93365
"2012-10-31",3,122
"2013-07-09",7,387
"2012-10-31",4,670
"2012-10-31",5,33546
"2012-10-31",6,90196
"2012-10-31",7,387
"2018-09-28",0,82
"2018-09-28",1,119248
"2018-09-28",3,193
"2018-09-28",4,1086
"2018-09-28",5,41036
"2018-09-28",6,115537
"2018-09-28",7,411
"2019-07-01",0,82
"2019-07-01",1,119762
"2019-07-01",3,193
"2019-07-01",4,1086
"2019-07-01",5,41050
"2019-07-01",6,116116
"2019-07-01",7,411
"2017-04-12",0,83
"2017-04-12",1,118794
"2017-04-12",3,190
"2017-04-12",4,1080
"2017-04-12",5,40972
"2017-04-12",6,113477
"2017-04-12",7,410
"2009-04-06",0,24
"2009-04-06",1,67099
"2009-04-06",3,118
"2009-04-06",4,401
"2009-04-06",5,23164
"2009-04-06",6,71461
"2009-04-06",7,363
"2016-04-05",0,83
"2016-04-05",1,116389
"2016-04-05",3,190
"2016-04-05",4,1077
"2016-04-05",5,40937
"2016-04-05",6,113168
"2016-04-05",7,410
"2013-12-20",0,43
"2013-12-20",1,87592
"2016-12-27",0,83
"2013-12-20",3,124
"2016-12-27",1,120264
"2013-12-20",4,735
"2013-12-20",5,34134
"2016-12-27",3,190
"2013-12-20",6,93375
"2016-12-27",4,1080
"2013-12-20",7,387
"2016-12-27",5,40971
"2016-12-27",6,113376
"2016-12-27",7,410
"2008-10-10",0,24
"2008-10-10",1,66529
"2008-10-10",3,118
"2008-10-10",4,401
"2008-10-10",5,23157
"2008-10-10",6,55116
"2008-10-10",7,363
"2012-03-26",0,43
"2012-03-26",1,80157
"2012-07-13",0,43
"2012-07-13",1,80167
"2012-03-26",3,122
"2012-03-26",4,663
"2012-07-13",3,122
"2012-03-26",5,33544
"2012-07-13",4,663
"2012-03-26",6,90193
"2012-07-13",5,33546
"2012-03-26",7,387
"2012-07-13",6,90196
"2012-07-13",7,387
"2012-12-11",0,43
"2012-12-11",1,81724
"2012-12-11",3,122
"2012-12-11",4,670
"2012-12-11",5,33546
"2012-12-11",6,90196
"2012-12-11",7,387
"2015-07-03",0,58
"2015-07-03",1,87008
"2015-07-03",3,190
"2015-07-03",4,1001
"2015-07-03",5,40407
"2015-07-03",6,111846
"2015-07-03",7,409
"2014-09-08",0,43
"2014-09-08",1,88317
"2014-09-08",3,124
"2014-09-08",4,735
"2014-09-08",5,34134
"2014-09-08",6,93377
"2014-09-08",7,387
"2009-09-25",0,39
"2009-09-25",1,67451
"2009-09-25",3,119
"2009-09-25",4,643
"2009-09-25",5,31838
"2009-09-25",6,85193
"2009-09-25",7,387
"2010-04-01",0,39
"2010-04-01",1,67607
"2010-04-01",3,119
"2014-03-28",0,43
"2010-04-01",4,643
"2014-03-28",1,88317
"2010-04-01",5,31874
"2010-04-01",6,88239
"2014-03-28",3,124
"2010-04-01",7,387
"2014-03-28",4,735
"2014-03-28",5,34134
"2014-03-28",6,93377
"2014-03-28",7,387
"2020-04-01",0,89
"2020-04-01",1,120500
"2020-04-01",3,411
"2020-04-01",4,1235
"2020-04-01",5,41062
"2020-04-01",6,116844
"2020-04-01",7,412
"2009-06-17",0,23
"2009-06-17",1,67450
"2009-06-17",3,112
"2009-06-17",4,463
"2009-06-17",5,24732
"2009-06-17",6,71630
"2009-06-17",7,363
"2019-10-09",0,88
"2019-10-09",1,119942
"2019-10-09",3,411
"2019-10-09",4,1180
"2019-10-09",5,41052
"2019-10-09",6,116467
"2019-10-09",7,412
"2018-07-11",0,82
"2018-07-11",1,118574
"2018-07-11",3,191
"2018-07-11",4,1074
"2018-07-11",5,41027
"2012-01-18",0,43
"2018-07-11",6,115004
"2012-01-18",1,80157
"2018-07-11",7,411
"2012-01-18",3,122
"2012-01-18",4,663
"2012-01-18",5,33544
"2012-01-18",6,90193
"2012-01-18",7,387
"2013-02-20",0,43
"2013-02-20",1,81724
"2013-02-20",3,122
"2013-02-20",4,670
"2013-02-20",5,33546
"2015-01-19",0,65
"2013-02-20",6,90196
"2015-01-19",1,94140
"2017-07-24",0,82
"2013-02-20",7,387
"2017-07-24",1,117241
"2015-01-19",3,155
"2015-01-19",4,1015
"2017-07-24",3,190
"2015-01-19",5,37495
"2017-07-24",4,1068
"2015-01-19",6,96099
"2017-07-24",5,40977
"2015-01-19",7,408
"2017-07-24",6,113634
"2017-07-24",7,410
"2017-12-22",0,82
"2011-09-05",0,42
"2017-12-22",1,118136
"2011-09-05",1,67732
"2017-12-22",3,191
"2011-09-05",3,122
"2017-12-22",4,1068
"2011-09-05",4,662
"2017-12-22",5,41017
"2011-09-05",5,33544
"2017-12-22",6,114175
"2011-09-05",6,90188
"2017-12-22",7,411
"2011-09-05",7,387
"2009-12-16",0,39
"2010-07-26",0,39
"2009-12-16",1,67451
"2010-07-26",1,67606
"2009-12-16",3,119
"2010-07-26",3,119
"2009-12-16",4,643
"2010-07-26",4,643
"2009-12-16",5,31838
"2010-07-26",5,31964
"2009-12-16",6,85193
"2010-07-26",6,88262
"2009-12-16",7,387
"2010-07-26",7,387
"2016-07-04",0,83
"2016-07-04",1,119011
"2016-07-04",3,190
"2016-07-04",4,1079
"2016-07-04",5,40957
"2016-07-04",6,113282
"2016-07-04",7,410
"2016-10-07",0,83
"2016-10-07",1,119841
"2016-10-07",3,190
"2016-10-07",4,1079
"2016-10-07",5,40957
"2016-10-07",6,113283
"2016-10-07",7,410
"2015-10-01",0,68
"2015-10-01",1,100056
"2015-10-01",3,190
"2015-10-01",4,1072
"2015-10-01",5,40933
"2015-10-01",6,112567
"2015-10-01",7,410
"2013-09-10",0,43
"2013-09-10",1,81726
"2013-09-10",3,124
"2013-09-10",4,735
"2013-09-10",5,34128
"2013-09-10",6,93365
"2013-09-10",7,387
"2008-12-17",0,24
"2008-12-17",1,66534
"2008-12-17",3,118
"2008-12-17",4,401
"2008-12-17",5,23155
"2008-12-17",6,55116
"2008-12-17",7,363
"2011-06-10",0,42
"2011-06-10",1,67732
"2011-06-10",3,122
"2011-06-10",4,662
"2011-06-10",5,33544
"2011-06-10",6,90188
"2011-06-10",7,387
"2007-12-19",0,24
"2007-12-19",1,65307
"2007-12-19",3,118
"2007-12-19",4,402
"2007-12-19",5,23422
"2007-12-19",6,55214
"2007-12-19",7,363
"2016-01-04",0,83
"2016-01-04",1,105099
"2016-01-04",3,190
"2016-01-04",4,1077
"2016-01-04",5,40937
"2016-01-04",6,113168
