"snapshot","national","international"
"2019-01-01",64585,237817
"2009-09-25",41632,156708
"2017-04-12",57046,238273
"2007-12-19",32231,119052
"2009-12-16",41632,156737
"2019-10-09",65236,239631
"2011-09-05",43598,166601
"2019-04-06",64763,238419
"2010-11-17",42099,160075
"2018-09-28",64525,237654
"2012-12-11",46748,179887
"2015-10-01",54602,223039
"2016-12-27",55692,239207
"2009-06-17",38747,138396
"2013-02-20",47091,179943
"2012-10-31",46754,179501
"2013-05-21",47127,179943
"2012-03-26",46519,178568
"2015-07-03",52729,209162
"2013-07-09",48915,186593
"2015-01-19",54075,195517
"2008-12-17",36353,119083
"2018-07-11",63931,236637
"2011-02-21",42959,163022
"2008-06-27",32644,119100
"2013-12-20",48999,186864
"2017-12-22",63589,235321
"2014-03-28",49477,187405
"2015-04-09",54424,197792
"2008-10-10",33458,119058
"2020-04-01",65844,240705
"2020-01-01",65469,240189
"2013-09-10",48964,186695
"2009-04-06",37984,135322
"2012-07-13",46669,178586
"2014-09-08",49635,186990
"2016-10-07",55612,238802
"2010-07-26",41801,160075
"2016-07-04",55354,238242
"2018-04-09",63837,235789
"2016-01-04",54864,224405
"2016-04-05",55144,234408
"2011-06-10",43598,166601
"2012-01-18",46422,178568
"2008-04-01",32665,119338
"2010-04-01",41774,159922
"2017-10-12",57253,233909
"2017-07-24",56857,235719
"2019-07-01",65070,238680
