"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",23911,26218,9175,5881,991
"2009-09-25",1596,1496,134,16,0
"2017-04-12",21352,24665,8713,6119,1016
"2007-12-19",6429,11336,3127,743,199
"2009-12-16",8937,6466,474,18,0
"2019-10-09",24186,26818,9342,6151,1060
"2011-09-05",13700,15450,1814,95,35
"2019-04-06",24077,26433,9209,5908,998
"2010-11-17",13580,15320,1810,97,35
"2018-09-28",23865,26134,9173,5865,987
"2012-12-11",13931,18770,7166,4087,543
"2015-10-01",18472,21817,8110,5636,826
"2016-12-27",21113,24783,8502,5712,831
"2009-06-17",415,256,129,83,97
"2013-02-20",13849,18572,7440,4798,670
"2012-10-31",13789,18345,7243,4531,593
"2013-05-21",13859,18586,7461,4827,681
"2012-03-26",13701,18172,7150,4338,566
"2015-07-03",15538,18784,7729,5464,805
"2013-07-09",15574,19817,7545,4990,698
"2015-01-19",16684,21097,7994,5462,792
"2008-12-17",486,314,117,119,140
"2018-07-11",23420,25806,9115,5762,976
"2011-02-21",13664,15408,1814,95,35
"2008-06-27",4416,9208,2585,422,194
"2013-12-20",15553,19675,7579,5040,705
"2017-12-22",23097,25402,9040,5590,924
"2014-03-28",15619,19723,7680,5160,721
"2015-04-09",16827,21320,8032,5519,801
"2008-10-10",492,312,103,120,159
"2020-04-01",24390,27366,9426,6264,1082
"2020-01-01",24294,27045,9358,6202,1069
"2013-09-10",15624,19820,7575,5031,703
"2009-04-06",404,260,117,119,140
"2012-07-13",13778,18253,7230,4443,576
"2014-09-08",15694,19906,7736,5298,775
"2016-10-07",21028,24631,8447,5706,830
"2010-07-26",13578,15318,1810,97,35
"2016-07-04",20953,24598,8447,5706,830
"2018-04-09",23217,25626,9106,5707,968
"2016-01-04",18633,21929,8120,5667,831
"2016-04-05",20344,23584,8422,5720,831
"2011-06-10",13700,15451,1814,95,35
"2012-01-18",13629,18132,7090,4227,538
"2008-04-01",6439,12063,3450,807,229
"2010-04-01",12248,9867,693,32,0
"2017-10-12",21454,25091,9009,5560,920
"2017-07-24",21385,24837,8859,5433,880
"2019-07-01",24123,26711,9283,6039,1035
