"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",25166,27643,9945,3422,0
"2009-09-25",1667,1476,99,0,0
"2017-04-12",22522,25983,9753,3607,0
"2007-12-19",7005,11952,2446,431,0
"2009-12-16",9196,6325,374,0,0
"2019-10-09",25497,28237,10209,3614,0
"2011-09-05",14620,15312,1103,59,0
"2019-04-06",25338,27860,9985,3442,0
"2010-11-17",14496,15188,1099,59,0
"2018-09-28",25115,27569,9931,3409,0
"2012-12-11",14701,20048,7697,2051,0
"2015-10-01",19484,23140,9131,3106,0
"2016-12-27",22296,26015,9473,3157,0
"2009-06-17",433,272,154,121,0
"2013-02-20",14622,20036,8184,2487,0
"2012-10-31",14558,19760,7892,2291,0
"2013-05-21",14626,20077,8197,2514,0
"2012-03-26",14485,19540,7729,2173,0
"2015-07-03",16369,20187,8758,3006,0
"2013-07-09",16403,21222,8380,2619,0
"2015-01-19",17587,22467,9009,2966,0
"2008-12-17",520,312,169,175,0
"2018-07-11",24653,27253,9840,3333,0
"2011-02-21",14579,15275,1103,59,0
"2008-06-27",4886,9823,1810,306,0
"2013-12-20",16375,21091,8435,2651,0
"2017-12-22",24313,26861,9679,3200,0
"2014-03-28",16444,21155,8565,2739,0
"2015-04-09",17736,22699,9040,3024,0
"2008-10-10",526,310,153,197,0
"2020-04-01",25733,28784,10325,3686,0
"2020-01-01",25624,28450,10249,3645,0
"2013-09-10",16453,21224,8438,2638,0
"2009-04-06",422,274,169,175,0
"2012-07-13",14557,19664,7833,2226,0
"2014-09-08",16528,21357,8669,2855,0
"2016-10-07",22216,25823,9447,3156,0
"2010-07-26",14494,15186,1099,59,0
"2016-07-04",22137,25794,9447,3156,0
"2018-04-09",24440,27085,9811,3288,0
"2016-01-04",19649,23255,9148,3128,0
"2016-04-05",21447,24871,9424,3159,0
"2011-06-10",14619,15314,1103,59,0
"2012-01-18",14414,19484,7632,2086,0
"2008-04-01",7037,12732,2750,469,0
"2010-04-01",12924,9384,532,0,0
"2017-10-12",22670,26558,9639,3167,0
"2017-07-24",22576,26277,9499,3042,0
"2019-07-01",25415,28134,10106,3536,0
