"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",115,35,2,0,0
"2008-04-01",115,35,2,0,0
"2008-06-27",129,40,4,0,0
"2008-10-10",131,41,5,0,0
"2008-12-17",94,22,5,0,0
"2009-04-06",95,22,5,0,0
"2009-06-17",95,22,5,0,0
"2009-09-25",94,23,5,0,0
"2009-12-16",96,22,6,0,0
"2010-04-01",98,25,6,0,0
"2010-07-26",99,25,6,0,0
"2010-11-17",104,25,6,0,0
"2011-02-21",125,107,6,0,0
"2011-06-10",129,120,6,0,0
"2011-09-05",129,120,6,0,0
"2012-01-18",130,120,6,0,0
"2012-03-26",129,120,6,0,0
"2012-07-13",125,115,6,0,0
"2012-10-31",125,115,6,0,0
"2012-12-11",125,115,6,0,0
"2013-02-20",131,118,6,0,0
"2013-05-21",148,124,6,0,0
"2013-07-09",148,124,6,0,0
"2013-09-10",149,123,6,0,0
"2013-12-20",147,87,6,0,0
"2014-03-28",149,143,6,0,0
"2014-09-08",153,144,6,0,0
"2015-01-19",183,158,6,0,0
"2015-04-09",186,158,6,0,0
"2015-07-03",177,154,6,0,0
"2015-10-01",177,154,6,0,0
"2016-01-04",178,154,6,0,0
"2016-04-05",178,154,6,0,0
"2016-07-04",188,155,6,0,0
"2016-10-07",188,154,6,0,0
"2016-12-27",191,154,6,0,0
"2017-04-12",190,154,6,0,0
"2017-07-24",189,151,6,0,0
"2017-10-12",191,154,6,0,0
"2017-12-22",193,163,6,0,0
"2018-04-09",192,163,6,0,0
"2018-07-11",214,153,6,0,0
"2018-09-28",211,151,6,0,0
"2019-01-01",209,155,6,0,0
"2019-04-06",200,163,6,0,0
"2019-07-01",209,170,6,0,0
"2019-10-09",215,171,6,0,0
"2020-01-01",210,172,6,0,0
"2020-04-01",210,172,6,0,0
"2020-07-01",212,181,6,0,0
"2020-10-01",212,184,6,0,0
"2021-01-01",160,182,6,0,0
"2021-04-01",152,194,13,4,0
"2021-07-01",152,193,13,4,0
"2021-10-01",149,194,13,4,0
