"snapshot","national","international"
"2007-12-19",1,123
"2008-04-01",1,126
"2008-06-27",1,136
"2008-10-10",1,140
"2008-12-17",1,192
"2009-04-06",1,201
"2009-06-17",1,201
"2009-09-25",1,202
"2009-12-16",1,205
"2010-04-01",1,209
"2010-07-26",1,210
"2010-11-17",1,240
"2011-02-21",1,325
"2011-06-10",1,359
"2011-09-05",1,358
"2012-01-18",1,358
"2012-03-26",1,358
"2012-07-13",1,359
"2012-10-31",1,366
"2012-12-11",1,266
"2013-02-20",1,272
"2013-05-21",1,291
"2013-07-09",1,390
"2013-09-10",1,390
"2013-12-20",1,390
"2014-03-28",1,433
"2014-09-08",1,439
"2015-01-19",1,472
"2015-04-09",1,471
"2015-07-03",1,459
"2015-10-01",1,461
"2016-01-04",1,463
"2016-04-05",1,472
"2016-07-04",1,486
"2016-10-07",1,471
"2016-12-27",1,476
"2017-04-12",1,605
"2017-07-24",1,533
"2017-10-12",1,555
"2017-12-22",26,552
"2018-04-09",26,556
"2018-07-11",26,552
"2018-09-28",26,541
"2019-01-01",26,574
"2019-04-06",33,571
"2019-07-01",33,571
"2019-10-09",33,574
"2020-01-01",33,567
"2020-04-01",33,567
"2020-07-01",35,576
"2020-10-01",35,580
"2021-01-01",35,570
"2021-04-01",35,591
"2021-07-01",35,593
"2021-10-01",35,601
